﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
FourCast, 2 Counter;DK/049/001;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourCast, 2 Counter Four;DK/049/001;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourCast, 2 Four;DK/049/001;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourCast, 2 High;DK/049/001;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourCast, 2 High Four;DK/049/001;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourCast, 2 Line;DK/049/001;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourSure® 105;DK/049/001;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourSure® 44;DK/049/001;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourSure® 88;DK/049/001;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourSure® 90;DK/049/001;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
Freya Armchair w/ upholstered seat and back (4714);DK/049/016;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Freya Chair w/ upholstered seat and back (4711);DK/049/016;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Freya Lounge w/ upholstered seat and back (4731);DK/049/016;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
HAY AAC 08;DK/049/036;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
HAY AAC 12;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY AAC 16;DK/049/036;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
HAY AAC 18;DK/049/036;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
HAY AAC 212;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY AAC 22;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY AAC 222;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY AAC 226;DK/049/036;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
HAY AAC 26;DK/049/036;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
HAY AAC 42;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY AAS 32;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY AAS 38 Low/High;DK/049/036;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
HAY Chisel Chair;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY Result Armchair;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY Result Chair Full Upholstery;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY Soft Edge 100 Lounge;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY Soft Edge 100 Lounge Seat uph.;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY Soft Edge 40;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY Soft Edge 40 Seat uph.;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY Soft Edge 50 Sled;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY Soft Edge 50 Sled Seat uph.;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY Soft Edge 60;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY Soft Edge 60 Seat uph.;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY Soft Edge 80 Bar Stool;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY Soft Edge 82 Bar Stool;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY Soft Edge 90 Bar Stool;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY Soft Edge 90 Bar Stool Seat uph.;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HÅG Celi 9100;NOR/049/001;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Celi 9140;NOR/049/001;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Celi 9160;NOR/049/001;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Creed 6056;NOR/049/001;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
In Between Bar Chair SK10, 75 cm, Fabric Grp.1 Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK10, 75 cm, Fabric Grp.1 Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK10, 75 cm, Fabric Grp.1 Smoked Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK10, 75 cm, Fabric Grp.2 Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK10, 75 cm, Fabric Grp.2 Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK10, 75 cm, Fabric Grp.2 Smoked Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK10, 75 cm, Fabric Grp.3 Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK10, 75 cm, Fabric Grp.3 Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK10, 75 cm, Fabric Grp.3 Smoked Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK10, 75 cm, Fabric Grp.4 Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK10, 75 cm, Fabric Grp.4 Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK10, 75 cm, Fabric Grp.4 Smoked Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK10, 75 cm, Leather Grp. 3 Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK10, 75 cm, Leather Grp. 3 Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK10, 75 cm, Leather Grp. 3 Smoked Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK9, 75 cm, Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK9, 75 cm, Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK9, 75 cm, Smoked Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Bar Chair SK9, 75 cm, Untreated;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK1, Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK1, Black Lacquered Oak;DK/049/023;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
In Between Chair SK1, Oiled Oak;DK/049/023;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
In Between Chair SK1, Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK1, Smoked Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2 Only Frame Black Ash;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2 Only Frame Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2 Only Frame Smoked;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Fabric Grp.1;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Fabric Grp.1 Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Fabric Grp.1 Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Fabric Grp.2 Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Fabric Grp.2 Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Fabric Grp.2 Smoked Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Fabric Grp.3 Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Fabric Grp.3 Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Fabric Grp.3 Smoked Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Fabric Grp.4 Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Fabric Grp.4 Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Fabric Grp.4 Smoked Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Fiord 171/Smoked Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Fiord 191/Black;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Fiord 251/Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Leather Grp. 3 Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Leather Grp. 3 Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Chair SK2, Leather Grp. 3 Smoked Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK7, 65 cm, Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK7, 65 cm, Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK7, 65 cm, Smoked Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK7, 65 cm, Untreated;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK8, 65 cm, Fabric Grp.1 Smoked Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK8, 65 cm, Fabric Grp.1 Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK8, 65 cm, Fabric Grp.1 Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK8, 65 cm, Fabric Grp.2 Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK8, 65 cm, Fabric Grp.2 Smoked Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK8, 65 cm, Fabric Grp.2 Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK8, 65 cm, Fabric Grp.3 Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK8, 65 cm, Fabric Grp.3 Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK8, 65 cm, Fabric Grp.3 Smoked Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK8, 65 cm, Fabric Grp.4 Smoked Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK8, 65 cm, Fabric Grp.4 Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK8, 65 cm, Fabric Grp.4 Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK8, 65 cm, Leather Grp. 3 Oiled Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK8, 65 cm, Leather Grp. 3 Black Lacquered Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Counter Chair SK8, 65 cm, Leather Grp. 3 Smoked Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
In Between Seat SK2;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Kevi E2051 Skammel/Stool;DK/049/024;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2052 Skammel/Bar;DK/049/024;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2053 Skammel/Counter;DK/049/024;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2060 Dining Chair;DK/049/024;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2061 Counter Chair;DK/049/024;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2062 Bar Chair;DK/049/024;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2063 Lounge Chair;DK/049/024;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2067 Counter Chair No Back;DK/049/024;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2068 Bar Chair No Back;DK/049/024;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Marée Chair 401;DK/049/024;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Marée Chair 402;DK/049/024;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Marée Chair 403;DK/049/024;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Mood 4 legs w. arms, fully upholstry; Fabric: Fame; Shell: Black; Frame: Dark petrol; Item no: MO-1260-6526-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Fame; Shell: Black; Frame: Dusty light blue ; Item no: MO-1260-6527-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Fame; Shell: Black; Frame: Black; Item no: MO-1260-6501-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Fame; Shell: Black; Frame: Dusty pink; Item no: MO-1260-6531-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Fame; Shell: Black; Frame: Dusty green; Item no: MO-1260-6532-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Fame; Shell: Black; Frame: Light grey; Item no: MO-1260-6525-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Remix; Shell: Black; Frame: Dusty pink; Item no: MO-1260-6531-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Remix; Shell: Black; Frame: Dark petrol; Item no: MO-1260-6526-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Remix; Shell: Black; Frame: Black; Item no: MO-1260-6501-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Remix; Shell: Black; Frame: Dusty light blue ; Item no: MO-1260-6527-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Remix; Shell: Black; Frame: Light grey; Item no: MO-1260-6525-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Remix; Shell: Black; Frame: Dusty green; Item no: MO-1260-6532-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Revive; Shell: Black; Frame: Dusty light blue ; Item no: MO-1260-6527-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Revive; Shell: Black; Frame: Dusty green; Item no: MO-1260-6532-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Revive; Shell: Black; Frame: Dusty pink; Item no: MO-1260-6531-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Revive; Shell: Black; Frame: Light grey; Item no: MO-1260-6525-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Revive; Shell: Black; Frame: Dark petrol; Item no: MO-1260-6526-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Revive; Shell: Black; Frame: Black; Item no: MO-1260-6501-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Dusty light blue ; Item no: MO-1260-6527-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
