﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Huskestativ Bue 6-kant for 6 seter Huskestativ, grå/grønn, 50-151-761;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Huskestativ Bue for 2 fuglereder Huskestativ, grå/grønn, 50-151-746;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Huskestativ buet  1/2 6-kant Huskestativ, grå/grønn, 50-151-771;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Huskestativ buet fuglerede+2 seter+fuglerede Huskestativ, grå/grønn, 50-151-781;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hög häck Aktivitet aparat, grå/sort, 16-101-015;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hög häck Aktivitet apparat, brun/röd, 16-100-015;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hög häck Aktivitet apparat, grå/grön, 16-102-015;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ida Lekställning, röd/grå, 25-200-121;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ida Lekställning, trädstruktur/grå, 25-200-122;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ildern Klatre- og lekeseksjon, grønn/sort, 31-400-110;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ildern Klatre- og lekeseksjon, trestruktur/sort, 31-400-111;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Karin Lekställning, röd/grå, 25-200-051;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Karin Lekställning, trädstruktur/grå, 25-200-052;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Kjeldal Lekställning, röd/grå, 11-140-131;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Kjeldal Lekställning, trädstruktur/grå, 11-140-132;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klatrenett, aktivitetsapparat, svart, 30-545-111;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klatterhinder, Aktivitet apparat, grå/grön, 16-102-290;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klatterhinder, Aktivitet apparat, grå/svart, 16-101-290;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klattervegg Ekstension H=3 meter grå/grön, Aktivitet apparat, grå/grön, 16-401-120;2073 0010;Svanen;Klättervägg;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klattervegg Ekstension H=3 meter grå/svart, Aktivitet apparat, grå/svart, 16-401-120;2073 0010;Svanen;Klättervägg;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klattervegg H=3 meter grå/grön, Aktivitet apparat, grå/grön, 16-401-110;2073 0010;Svanen;Klättervägg;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klattervegg H=3 meter grå/grön, Aktivitet apparat, grå/grön, 16-401-130;2073 0010;Svanen;Klättervägg;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klattervegg H=3 meter grå/svart, Aktivitet apparat, grå/svart, 16-401-130;2073 0010;Svanen;Klättervägg;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klattervegg H=3 meter grå/svart, Aktivitet apparat, grå/svart, 16-401-110;2073 0010;Svanen;Klättervägg;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klättervägg 1,2x3 för väggmontage, aktivitetsapparat, grå, 16-420-020;2073 0010;Svanen;Klättervägg;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klättervägg 1,2x3 för väggmontage, aktivitetsapparat, grå, 16-420-030;2073 0010;Svanen;Klättervägg;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klättervägg 1,2x3 för väggmontage, aktivitetsapparat, grå, 16-420-040;2073 0010;Svanen;Klättervägg;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klättervägg 1,2x3 för väggmontage, aktivitetsapparat, grå, 16-420-010;2073 0010;Svanen;Klättervägg;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Kong Sverres Borg Lekställning, svart/grå/röd, 25-300-030;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Krabbetunnel frittstående Aktivitetsapparat, grå/grå, 31-162-153;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Krabbetunnel frittstående Aktivitetsapparat, grå/grønn, 31-162-151;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Krabbetunnel frittstående Aktivitetsapparat, grå/trestruktur, 31-162-152;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Kubikkmeterhus 2x2x2 m, Aktivitetsapparat, grå/grønn/gul/grotto, 17-130-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lekbord 0,35 m Lekbord, grön, 60-164-400;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lekbord 0,35 m Lekbord, röd, 60-164-401;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lekbord 0,35 m Lekbord, trestruktur, 60-164-402;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lekbord 0,55 m Lekbord, grön, 60-164-550;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lekbord 0,55 m Lekbord, röd, 60-164-551;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lekbord 0,55 m Lekbord, trestruktur, 60-164-552;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lekbord med 4 säter Lekbord, grön/grå, 60-164-760;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lekbord med 4 säter Lekbord, röd/grå, 60-164-761;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lekbord med 4 säter Lekbord, trestruktur/grå, 60-164-762;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lekeby Lekställning, mångfärgad, 25-200-103;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lekeby Lekställning, röd/grå, 25-200-101;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lekeby Lekställning, trädstruktur/grå, 25-200-102;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lemen Klatre- og lekeseksjon, sort/grønn, 31-400-100;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lemen Klatre- og lekeseksjon, sort/sort, 31-400-101;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lille Bukkene Bruse Lekeapparat, grå/brun, 21-370-150;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lillemor Lekhus, röd/grå, 26-106-071;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lillemor Lekhus, trädstruktur/grå, 26-106-072;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lillemor utan benk och bord, lekstuga, lys grön, 26-106-120;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lillemor utan benk och bord, lekstuga, röd, 26-106-121;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lillemor utan benk och bord, lekstuga, trästruktur, 26-106-122;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lilleper Lekhus, röd/grå, 26-106-061;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lilleper Lekhus, trädstruktur/grå, 26-106-062;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lilleper uten gulv, lekstuga, ljus grön, 26-106-080;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lilleper uten gulv, lekstuga, röd, 26-106-081;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lilleper uten gulv, lekstuga, trästruktur, 26-106-082;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Linedansern Aktivitetsapparat, sort, 30-196-510;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lisa Lekställning, röd/grå, 25-200-181;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lisa Lekställning, trädstruktur/grå, 25-200-182;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lovisa Lekställning, röd/grå, 25-200-031;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lovisa Lekställning, trädstruktur/grå, 25-200-032;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lovisa m gulv, Lekhus, röd/grå, 25-200-371;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lovisa m gulv, Lekhus, trästruktur/grå, 25-200-372;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ludobord med 2 sitsplatta, lekbord, grå, 81-300-110;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ludobord med 2 sitsplatta, lekbord, ljus grön, 81-300-111;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ludobord med 2 sitsplatta, lekbord, trästruktur, 81-300-112;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ludobord, lekbord, grå, 81-300-060;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ludobord, lekbord, ljus grön, 81-300-061;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ludobord, lekbord, trästruktur, 81-300-062;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lunde Lekställning med flagga, röd/grå, 11-145-271;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lunde Lekställning, röd/grå, 11-145-251;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lunde Lekställning, trädstruktur/grå, 11-145-252;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lunde Lekställning, trädstruktur/grå, 11-145-272;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa del 1 (1-8) Klatre- og lekeseksjon, grønn/sort, 30-861-015;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa del 1 (1-8) Klatre- og lekeseksjon, trestruktur/sort, 30-862-015;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa del 2 (11-18) Klatre- og lekeseksjon, grønn/sort, 30-861-016;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa del 2 (11-18) Klatre- og lekeseksjon, trestruktur/sort, 30-862-016;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa del 3 (23-31) Klatre- og lekeseksjon, grønn/sort, 30-861-017;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa del 3 (23-31) Klatre- og lekeseksjon, trestruktur/sort, 30-862-017;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa komplett Klatre- og lekeseksjon, grønn/sort, 30-861-010;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Løypa komplett Klatre- og lekeseksjon, trestruktur/sort, 30-862-010;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Låg häck Aktivitet aparat, grå/svart, 16-101-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Låg häck Aktivitet apparat, brun/röd, 16-100-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Låg häck Aktivitet apparat, grå/grön, 16-102-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Löveid Lekställning, röd/grå, 11-275-051;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Löveid Lekställning, trädstruktur/grå, 11-275-052;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Malin Lekställning, röd/grå, 25-200-091;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Malin Lekställning, trädstruktur/grå, 25-200-092;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Mathilda Lekställning, röd/grå, 25-200-191;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Mathilda Lekställning, trädstruktur/grå, 25-200-192;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Mattisborgen Lekställning, svart/grå/röd, 25-300-010;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Middelaldersborgen Lekställning, svart/grå/röd, 25-300-040;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Mineur Aktivitet apparat, brun, 16-300-030;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Mineur Aktivitetsapparat, grå/grønn, 16-302-030;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Mineur Aktivitetsapparat, grå/sort, 16-301-030;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Mini klatre 6-kant, Klatre- og lekeseksjon, grå/grønn, 26-102-100;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Minken Klatre- og lekeseksjon, sort/grønn, 31-400-090;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Minken Klatre- og lekeseksjon, sort/sort, 31-400-091;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Monkeybar Bred Aktivitet apparat, grå/grön, 16-102-125;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Monkeybar Bred Aktivitet apparat, grå/svart, 16-101-125;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Monkeybar m/Pull Up Aktivitet apparat, grå/grön, 16-102-165;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Monkeybar m/pull up Aktivitet apparat, grå/svart, 16-101-165;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Monkeybar m/pull up Aktivitetsapparat, brun/sort, 16-100-165;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Monkeybar Smal Aktivitet apparat, brun/svart, 16-100-120;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Monkeybar Smal Aktivitet apparat, grå/grön, 16-102-120;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Monkeybar Smal Aktivitet apparat, grå/svart, 16-101-120;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Monkeybar Stor Aktivitet apparat, brun/svart, 16-100-125;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Nome Lekställning, röd/grå, 11-145-261;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Nome Lekställning, trästruktur/grå, 11-145-262;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Nora Lekställning, mångfärgad, 25-200-133;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Nora Lekställning, röd/grå, 25-200-131;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Nora Lekställning, trädstruktur/grå, 25-200-132;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Norsjö Lekställning, röd/grå, 11-275-101;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Norsjö Lekställning, trädstruktur/grå, 11-275-102;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
OktaSpace 4 moduler Aktivitet och lärande, grå/gul/grön/blå, 17-100-021;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
OktaSpace 7 moduler Aktivitet och lärande, grå/gul/grön/blå, 17-100-011;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
OktaSpace orginal Aktivitet och lärande, grå/gul/grön/blå, 17-100-001;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Opp og ned med dobbel støtte Aktivitetsapparat, grå/gul, 66-100-070;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Opp og ned med støtte Aktivitetsapparat, grå/gul, 66-100-050;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Opptrekk Aktivitet apparat, brun/röd, 16-100-020;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Oskar Lekställning, röd/grå, 25-200-141;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Oskar Lekställning, trädstruktur/grå, 25-200-142;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Högt Runt Bord, utemöbler, grå, 81-200-410;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Högt Runt Bord, utemöbler, lys grön, 81-200-411;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Högt Runt Bord, utemöbler, trästruktur glatt, 81-200-417;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Högt Runt Bord, utemöbler, trästruktur, 81-200-412;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Runt bord, utemöbler, grå, 81-200-400;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Runt bord, utemöbler, grå, 81-200-400;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Runt bord, utemöbler, lys grön, 81-200-401;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Runt bord, utemöbler, trästruktur glatt, 81-200-407;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Runt bord, utemöbler, trästruktur glatt, 81-200-407;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Runt bord, utemöbler, trästruktur, 81-200-402;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, grå, 81-200-370;2073 0010;Svanen;Utomhusstol;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, grå, 81-200-370;2073 0010;Svanen;Utomhusstol;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
