﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
MLALISON YD SS JERSEY ABK DRESS A;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALVA JUNE LS JRS TOP 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALVA TESS LS JRS MIDI DRESS 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLAMBER JRS BIKER SHORTS 2-P A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLAMBER TESS SL JRS TOP 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLAMSTERDAM S/S JERSEY T-SHIRT A;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLAPOLLA L/S JERSEY UK DRESS V.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLAPOLLA LIA LS/ JERSEY TOP 2F A. V.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLAURA SS JRS TOP A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLBEA LIA SS JERSEY NIGHTGOWN NF;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLBEA NELL LS JERSEY PYJAMAS 2F;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLBILA LS JERSEY ABK DRESS A. V.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLBRYNJA FLARE JERSEY LEGGING A. NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLBRYNJA JUNE S/L JRS MIDI DRESS 2F;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLBRYNJA L/S JRS MIDI DRESS A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLBRYNJA TESS L/S JRS TOP 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLBRYNNA 2/4 JRS MIDI DRESS A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLBRYNNA JUNE JRS MIDI DRESS 2F E.A.CUR;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLBRYNNA JUNE LS JRS MIDI DRESS 2F NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLBRYNNA JUNE SL JRS MIDI DRESS 2F E. A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLBRYNNA TESS CAP JRS TOP 2F E. A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCAMILA S/S JRS TOP A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCAMMA JUNE LS JERSEY TOP 2F A. NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCAMOMILE CAP JERSEY TOP A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCARINA SS JERSEY MAXI DRESS A;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCARINA SS JERSEY TOP A. V;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCARMEN 3/4 JERSEY ABK DRESS A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCAYLEE JRS PANT E. A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCAYLEE TESS 2/4 JRS TOP 2F E. A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCAYLEE TESS 24 JRS TOP 2F E. A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCAYLYN WIDE JRS PANTS A. E.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCHARLIE JERSEY LEGGINGS 2- PACK A;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCHARLIE JERSEY LEGGINGS A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCHARLIE LIA L/S JRS TOP 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCHARLIE TESS LS JERSEY TOP 2PACK 2F A;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCHARLIE TESS S/S DRESS 2F 2PACK A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCHERISH SS JERSEY TOP;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCHIL LIA SL JERSEY SHORT PYJAMAS 2F A;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCHILL DOT LIA LS PYJAMAS NF A. NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCHILL LIA S/S JERSEY NIGHTGOWN NF A. V;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCHILL LIA S/S JERSEY PYJAMAS NF. A;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCHILL LIA SS NIGHTDRESS NF A. NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLCRUZ S/S JERSEY TOP A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLDESI SL JRS MIDI DRESS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLDICTE TESS 2/4 JERSEY TOP 2F;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLDICTE TESS 2/4 JERSEY TOP 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEBBA JRS LEGGINGS HW 2-P A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEBBA TESS LS JRS DRESS 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLELIA 3/4 JERSEY LACE LEGGING 2PACK A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLELIANA 34 JERSEY LACE LEGGING - 2PACK A;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLELNORA GINA 2/4 JERSEY SHORT DRESS A;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMERIE SS JRS TOP A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMILY JRS HW RELAXED LEGGINGS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMILY JRS LEGGINGS A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMILY JUNE LS JRS MIDI DRESS 2F NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMILY JUNE LS JRS SHORT DRESS 2F;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMILY JUNE LS JRS TOP 2F;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMILY JUNE SS JRS SHORT DRESS 2F;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMILY JUNE SS JRS TOP 2F;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMILY TESS SL JRS ABK DRESS 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA 3/4 JERSEY LEGGING 2- PACK A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA 3/4 JRS LEGGING 2-P E. A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA 3/4 JRS LEGGING 2-P E. A. CUR;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA AOP JRS BIKER SHORTS 2- P E. A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA AOP JRS BIKER SHORTS 2- P E. CUR;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA AOP TESS JRS ABK DRESS 2F A. E.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA IRIS S/S JERSEY TOP 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA JRS LACE SHORTS 2-P A. E.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA JRS LACE SHORTS 2-P A. E. CUR;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA JRS LEGGINGS 2-P A. E.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA LONG LEGGING 2-P A. E. NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA LONG LEGGING 2-P A. E. NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA LONG LEGGING 2-P A. E. NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA LONG LEGGING 2-P A. E. NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA LONG LEGGING 2-P A. E. NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA NELL L/S TOP 2F E. A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA S/L MAXI DRESS PLAIN A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA S/S DRESS A. O.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEMMA TUBE MAXI SKIRT A. E. NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLERICA STRAIGHT LEGGINGS HW A. E.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVA JUNE LS JRS TOP 2F NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVA LGM LS JERSEY AL DRESS A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVA LIA SS JRS ABK DRESS 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVA LS JRS MIDI HN DRESS A. NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVA S/L JRS MAXI DRESS A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVA S/S JRS MIDI HIGH NECK DRESS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVA SOLID JRS AL SKIRT HW A. E.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVA YD JRS MAXI SKIRT A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVA YD JUNE SS JRS TOP 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVA YD SL JRS MAXI DRESS A. NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVA YD SL JRS MIDI DRESS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVI JERSEY SHORTS A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVI LIA 3/4 JRS ABK DRESS 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVI LIA S/L JRS ABK DRESS 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVI LIA S/L JRS ABK DRESS 2F A.NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVI LIA S/L JRS TOP 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVI LIA S/L JRS TOP 2F A. NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLEVI LIA SL JRS ANKLE DRESS 2F NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLFERIDA SS JRS TOP A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLFERIDA SS JRS TOP A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLFILICIA L/S JRS MIDI DRESS A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLGIRAFFE JRS BIKER SHORTS 2-P A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLGIRAFFE JRS BIKER SHORTS 2-P A. CUR;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLGIRAFFE TESS SS JRS MIDI DRESS 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLGISELA LS JRS TOP A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
