﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Tork Conv TR Adv 7/6 2p 400s (472168);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 2p 150s (472307);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 2p 153s (605494);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 2p 186s (605491);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 2p 190s (120221);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 2p 198s (12134);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 2p 198s (12154);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 2p 198s (12217);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 2p 198s (12291);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 2p 250s (120222);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 2p 322s (605488);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 2p 396s 1 (12324);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 2p 405s (605487);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 2P 600s (110777);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 3p 140s (120314);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 3p 248s (110317);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 3p 250s (110316);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 3p 250s (110316);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 3p 250s (110336);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 3p 250s (110782);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 7/6 2p 400s (12324);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem 8/6 2p 200s (12292);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem ES 2p 220s (100220);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem ES 2ply 200sh (100120);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem ES 3p 150s (6413200022286);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem ES 3p 170s (100170);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem ES 3p 170s (110318);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem ES 3ply 155s (110319);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem ES 4p 150s (110406);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Prem ES 4p 153s (110405);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 1p 400s (100776);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 1p 400s (120142);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 1p 696s (120106);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 1ply 500sh (100500);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 2P 160sh (120234);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 2p 198s (472188);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 2p 198s (472638);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 2p 200s (472165);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 2p 250s (110789);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 2p 250s (110794);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 2p 272s (120210);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 2p 272s (120211);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 2p 306s (6413200943062);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 2p 360s (100777);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 2p 400s (120776);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 2p 448s (120460);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Conv TR Uni 2p 500s (120323);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Coreless Midsize Uni 1p 1300 (472584);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Couch Roll Adv 2p 50cm x 50m (125250);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Couch Roll Adv 2p 60cm x 50m (124259);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Couch Roll Adv 2p 60cm x 60,7m  (124263);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Couch Roll Adv 2p 60cm x 68m  (124264);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Couch Roll Univ 1p 60cm x 69,7m (124265);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F Black 1-5c 6TRP 150/12  (519232);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F Bord 1-5c 6TRP 150/12  (519229);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F Champ 1-5c 6TRP 150/12  (519226);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F Grey 1-5c 6TRP 150/12  (519230);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F L.Blue 1-5c 6TRP 150/12  (519231);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F Red 1-5c 6TRP 150/12  (519227);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F Sand 1-5c 6TRP 150/12  (519225);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F Wh 1-2c 168TRP 150/12  (519220);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F Wh 1-2c 24TRP 150/12  (519218);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F Wh 1-2c 6TRP 150/12  (519217);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F Wh 1-2c 72TRP 150/12  (519219);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F Wh 3-5c 168TRP 150/12  (519224);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F Wh 3-5c 24TRP 150/12  (519222);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F Wh 3-5c 6TRP 150/12  (519221);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F Wh 3-5c 72TRP 150/12  (519223);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 4F Yellowl-5c 6TRP 150/12  (519228);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Black 1-5c 6TRP 150/12  (519249);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Black Restamax 150/12 (470122);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Bord 1-5c 6TRP 150/12  (519246);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Champ 1-5c 6TRP 150/12  (519242);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Grey 1-5c 6TRP 150/12  (519247);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F L.Blue 1-5c 6TRP 150/12  (519248);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Red 1-5c 6TRP 150/12  (519243);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Red Restamax 150/12 (470124);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Sand 1-5c 6TRP 150/12  (519241);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Sand Restamax 150/12 (470125);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Terra Pancho V 150/12  (479483);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Terra Pancho V 150/12 (479483);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Wh 1-2c 168TRP 150/12  (519236);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Wh 1-2c 24TRP 150/12  (519234);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Wh 1-2c 6TRP 150/12  (519233);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Wh 1-2c 72TRP 150/12  (519235);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Wh 3-5c 168TRP 150/12  (519240);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Wh 3-5c 24TRP 150/12  (519238);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Wh 3-5c 6TRP 150/12  (519237);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Wh 3-5c 72TRP 150/12  (519239);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F wh Restamax 150/12 (470123);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P 8F Yellowl -5c 6TRP 150/12  (519244);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P4F Natural 1-5c 6TRP150/12 (519354);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 2P8F Natura I 1-5c 6TRP150/12  (519245);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F Black 1-5c 8TRP 100/12  (519200);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F Bord 1-5c 8TRP 100/12  (519197);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F Champ 1-5c 8TRP 100/12  (519194);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F Grey 1-5c 8TRP 100/12  (519198);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F L.Blue 1-5c 8TRP100/12  (519199);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F Red 1-5c 8TRP 100/12  (519195);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F Sand 1-5c 8TRP 100/12  (519193);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F Wh 1-2c 160TRP 100/12  (519188);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F Wh 1-2c 32TRP 100/12  (519186);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F Wh 1-2c 8TRP 100/12  (519185);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F Wh 1-2c 96TRP 100/12  (519187);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F Wh 3-5c 160TRP 100/12  (519192);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F Wh 3-5c 32TRP 100/12  (519190);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F Wh 3-5c 8TRP 100/12  (519189);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F Wh 3-5c 96TRP 100/12  (519191);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 4F Yellow 1-5c 8TRP100/12  (519196);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F Black 1-5c 8TRP 100/12  (519216);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F Bord 1-5c 8TRP 100/12  (519213);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F Champ 1-5c 8TRP 100/12  (519210);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F Grey 1-5c 8TRP 100/12  (519214);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F L.Blue 1-5c 8TRP100/12  (519215);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F Red 1-5c 8TRP 100/12  (519211);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F Sand 1-5c 8TRP 100/12  (519209);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F Wh 1-2c 160TRP 100/12  (519204);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F Wh 1-2c 32TRP 100/12  (519202);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F Wh 1-2c 8TRP 100/12  (519201);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F Wh 1-2c 96TRP 100/12  (519203);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F Wh 3-5c 160TRP 100/12  (519208);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F Wh 3-5c 32TRP 100/12  (519206);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F Wh 3-5c 8TRP 100/12  (519205);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F Wh 3-5c 96TRP 100/12  (519207);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Dinner 3P 8F Yellow 1-5c 8TRP100/12  (519212);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Anthracite 150/12 (509403);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Biscuit 150/12 (478751);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Black 150/12 (478761);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Black 150/12 (478761);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Blue Green 150/12 (477906);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Bordeaux Red 150/12 (478875);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Bordeaux Red 150/12 (478875);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Bright Pink 150/12 (478758);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Brown 150/12 (478765);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Champagne  150/12 (478750);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Champagne 150/12 (478750);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Dark Blue 150/12 (478756);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Dark Blue 150/12 (478756);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Dark Green 150/12 (478757);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Dark Green 150/12 (478757);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Grey 150/12 (478762);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork DinnerNap 2P 4F Light Blue 150/12 (477905);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
