﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
TURBON, for use in Samsung ML-1510/1710/; SCX-4016/4216F MFP; Lexmark X 215 , Black, (ML-1710D3);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML-1610/1615 , Black, (ML-1610D2);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML-1630, SCX-4500 , Black, (ML-D1630A);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML-1640 , Black, (MLT-D1082S);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML-1660 , Black, (MLT-D1042S);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML-2010 , Black, (ML-2010D3);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML-2850D HC , Black, (ML-D2850B);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML-2855 ND /- NDK; SCX 4824 FN / -FNK / -FNKG; SCX 4828 FN / -FNKG , Black, (MLT-D2092L);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML-2950 black, APTS103SE (MLT-D103S);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML-2950, (MLT-D103L);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML-3050/3051/N/ND , Black, (ML-D3050B);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML-3310 ND / -3710 D / -ND; SCX-5637 FR / -5737 FW / -5739 FW , Black, (MLT-D205L);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML-3470D; ML-3471 DK /-DKG /-ND; ML-3472 DK / -NDK / -NDKG , Black, (ML-D3470B);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML-4050/4550/4551  , Black, (MLD-4550A);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML-4050/4550/4551 HC , Black, (MLD-4550B);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML-4500/4600 , Black, (ML-4500D3);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung ML3310, ML3310D, SCX4833, (MLT-D205E);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung SCX-4200 / -R , Black, (SCX-D4200A);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung SCX-4300 , Black, (MLT-D1092S);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung SCX-4521 F / -FR , Black, (SCX-4521D3);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung SCX-4600, ML-1910/ -15 , Black, (MLT-1052L);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung SCX-5330/5530 , Black, (SCX-D5330B);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung SF-530/531P/515/5100 , Black, (SF-5100D3);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung SF-6800/6800P/6900 , Black, (SF-6800D6);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Samsung Xpress M 2625D, (MLT-D116L);3008 0046 (308046);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
