﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Vaskesystem 1: Ecobrite Emulsion Clean, 12 kg;5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Ecobrite Emulsion Clean, 25 kg;5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Ecobrite Emulsion Clean, 2x5 l;5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Ecobrite Perfekt Clean;5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Ecobrite Soft M, 20 kg;5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Ecobrite Soft M, 2x5 l;5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Elpa Soft M (Skyllemiddel);5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Oxybrite Perfekt;5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Ozonit (Blegemiddel);5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Turbo Emulsion Future M, 25 kg;5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Turbo Emulsion Future M, 250 kg;5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1: Turbo Oxybrite (Blegemiddel);5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1+2+3+4, Activa Sensitive Sköljmedel, 5 l (Hygienteknik AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Activa;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 1+2+3+4, Activa Sensitive Sköljmedel, 1 l (Hygienteknik AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Activa;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 1+2+3+4, ADE Nature Softfree+, 5 l (Tradehouse AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;ADE;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 1+2+3+4, Fabric Softener Sensitive, 2 l (Papyrus);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Papyrus;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 1+2+3+4, Fabric Softener Sensitive, 5 l (Papyrus);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Papyrus;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 1+2+3+4, Hero Soft oparfymerad, 5 l (Lahega Kemi AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Lahega by Clemondo;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 1+2+3+4, Opticare Neutral Skyllemiddel uden duft, 5 l (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 2: Hygenil Alca, 1130 kg;5093 0023;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Hygenil Alca, 25 kg;5093 0023;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Hygenil Alca, 270 kg;5093 0023;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Hygenil Sour, 1066 kg;5093 0023;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Hygenil Sour, 21 kg;5093 0023;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Hygenil Sour, 221 kg;5093 0023;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Ozonit PERformance, 1150 kg;5093 0023;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Ozonit PERformance, 20 kg;5093 0023;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Ozonit PERformance, 200 kg;5093 0023;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Silex Emulsion M, 1130 kg;5093 0023;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Silex Emulsion M, 25 kg;5093 0023;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Silex Emulsion M, 250 kg;5093 0023;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Turbo Break, 1130 kg;5093 0023;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Turbo Break, 24 kg;5093 0023;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 2: Turbo Break, 270 kg;5093 0023;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 5, Activa WhiteWash, 7 kg (Hygienteknik AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Activa;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, ADE Nature Superb Vit Tvätt, 10 kg (Tradehouse AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;ADE;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, ADE Vittvättmedel (Tradehouse), 10 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;ADE;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Basic+ Svane Hvidvask 10kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Green Spruce Vittvättmedel oparfymerat;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Green Spruce;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Herowash Ultra, 8 kg (Lahega Kemi AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Lahega by Clemondo;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Laundry Powder White (Estell AB), 8kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Liv Softner, 5 l (Clemondo);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Liv by Clemondo;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Liv Ultra Wash, 8 kg (Clemondo);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Liv by Clemondo;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Mopptvätt, 8 kg (Städshopen);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Mopptvättmedel, 8 kg (Tingstad Papper AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Tingstad;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Opticare Neutral Ultra White Compact Vaskepulver, 7 kg (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Opticare Neutral Ultra White Compact Vaskepulver, 10 kg (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Opticare Neutral Ultra White Compact Vaskepulver, 16 kg (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Svane Hvidvask 7kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Svane White Vaskepulver, 10 kg (RengøringsLageret);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Rengøringslageret;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Tvättmedel Vittvätt, 4 kg (Tingstad Papper AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Tingstad;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Tvättmedel Vittvätt, 8 kg (Tingstad Papper AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Tingstad;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Vittvätt Svane (Tvättgiganten Sverige), 10 kg -;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Tvättgiganten;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Washing Powder Microfibre, 10 kg (Papyrus);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Papyrus;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Washing Powder White, 10 kg (Papyrus);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Papyrus;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Washing Powder White, 4 kg (Papyrus);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Papyrus;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Activa ColorWash, 7 kg (Hygienteknik AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Activa;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, ADE Kulörtvättmedel (Tradehouse), 10 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;ADE;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, ADE Nature Superb Kulør Tvätt, 10 kg (Tradehouse AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;ADE;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Herowash Colour, 8 kg (Lahega Kemi AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Lahega by Clemondo;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Liv Color Wash, 8 kg (Clemondo);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Liv by Clemondo;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Opticare Neutral Color Compact Vaskepulver, 10 kg (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Opticare Neutral Color Compact Vaskepulver, 16 kg (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Opticare Neutral Cover All/Allround Tvätt, 10 kg (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Opticare Neutral Cover All/Allround Tvätt, 16 kg (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Svane Colour, 10 kg (Godik);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Svane Kulørvask, 10 kg (RC RengøringsConsortie);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Rengøring Consortie;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Tvättmedel Kulör, 4 kg (Tingstad Papper AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Tingstad;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Tvättmedel Kulör, 8 kg (Tingstad Papper AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Tingstad;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Washing Powder Colour, 4 kg (Papyrus);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Papyrus;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Washing Powder Colour, 8 kg (Papyrus);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Papyrus;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem Solid: Solid Skyllemidde  (Jysk Kemi Service), 4 kg;5093 0035, 5093 0035;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Jysk Kemi Service;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Vaskesystem Solid: Solid Tøjvask (Jysk Kemi Service), 5 kg;5093 0035, 5093 0035;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Jysk Kemi Service;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Vaskesystem Solid: Solid Vaskeforstærker (Jysk Kemi Service), 4,5 kg;5093 0035, 5093 0035;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Jysk Kemi Service;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Via Professional Flytande Color Sensitive;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Via;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Via Professional Flytande Color Sensitive, 2x5 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Via;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Via Professional Flytande Color Sensitive, 60 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Via;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Via Professional Flytande Color Sensitive, 7,5 l;5093 0030, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Via;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
WeClean Bleach DIS D (Stadsing), 10 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;WeClean;Soap Nordic A/S;Viborgvej 13;Nykøbing F
WeClean Bleach DIS D (Stadsing), 20 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;WeClean;Soap Nordic A/S;Viborgvej 13;Nykøbing F
WeClean Bleach DIS D (Stadsing), 200 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;WeClean;Soap Nordic A/S;Viborgvej 13;Nykøbing F
WeClean Bleach DIS D (Stadsing), 5 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;WeClean;Soap Nordic A/S;Viborgvej 13;Nykøbing F
WeClean Compact Vaskepulver, 10 kg (Stadsing);5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;WeClean;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
WeClean Fabric Softener (Stadsing), 200 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;WeClean;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Wetrok Prepor ECO Flytande Tvättmedel, 10 L;5093 0033;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Wetrok;Iduna A/S;Blokken 25;Birkerød
