﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
VMHANIKELLY SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMHAYLI HW SWEAT SHORTS JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMHAYLI LS SWEAT JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMHELAOLLY SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMHELSINKI SS TOP GA COLOR;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMHELSINKI SS TOP GA COLOR;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMHELSINKI SS TOP GA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMHELSINKI SS TOP GA NOOS;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMHINAFRANCIS SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMHOLLYN SL LACE SHORT DRESS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMHOLLYN SS DRESS JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMHOLLYN SS TOP JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMHOLLYN SS TOP NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMHOPEOLLY SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMIBAMIA SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMINEZ LS CREW NECK VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMINEZ SWEAT PANT VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMINGEFREDOLLY SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMINZYNC 2/4 TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMIRWINA LS O-NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMISAOLLY SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMISME LS HIGH NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMISSY LS HIGH NECK SHORT DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMIZMET LS HIGH NECK BLK DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMJOANNAKELLY SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMJOCODY SS LONG TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMJOSEY SS SQUARE NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMJOYFRANCIS SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMJULIETA LS V-NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMKAMRIN SL HALTERNECK ANKLE DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMKARAFRANCIS SS TOP BOX JRS
GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMKERRY 2/4 BLOUSE GA COLOUR;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMKERRY 2/4 BLOUSE GA COLOUR;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMKERRY 2/4 BLOUSE GA NOOS;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMKERRY 2/4 BLOUSE GA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMKERRY 2/4 O-NECK TOP  VMA CURVE;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMKERRY 2/4 O-NECK TOP VMA CURVE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMKERRY 2/4 O-NECK TOP VMA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMKERRY LS O-NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMKERRY LS O-NECK TOP VMA
NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMKERRY LS O-NECK TOP VMA PTT;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMKERRY LS O-NECK TOP VMA TLL;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMKETTI SS CALF DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMKIANA SL SHORT DRESS JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMKIANA SL SHORT DRESS JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMKISS LS U-NECK TOP JRS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMKISS SL TOP JRS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLAURA LS TOP JRS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLAVENDER HW PENCIL SKIRT VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLAVENDER LS DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLEEOLLY SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLEEOLLY SS TOP JRS GIRL;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLIAFRANCIS SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLOLA 2/4 TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLOLA TANK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLOLA TANK TOP VMA TALL;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLUA LS TOP GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLUA SL TOP JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLUA SS TEE JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLUA SS TOP GA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLULU LONG TANK TOP NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLULU LS U-NECK TOP JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLULU SINGLET TOP JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLULU SL UU TANK TOP NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMLULU SS TOP JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMAGIC O-NECK OVERSIZE TEE IC2 VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMAGIC O-NECK OVERSIZE TEE VMA SL;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMAGIC O-NECK OVERSIZE TEE VMA SL;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMAGIC O-NECK TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMAGIC O-NECK TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMAGIC O-NECK TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMAGIC O-NECK TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMALVA JUNE LS JRS TOP 2F A. US;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMARLA 2/4 SWEATSHIRT JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMARLA HW ABK SWEAT SKIRT JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMAYALUA SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMEGFRANCIS SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMHELENE CROSSY BRA 2-P 2F. A. E.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMIA FRANCIS SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMIAAVA SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMILLE NW SHORT SKIRT JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMILLE SL CALF DRESS JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMILLE SL TOP JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMIRAFRANCIS SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMLAVENDER HW PENCIL SKIRT VMA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMLAVENDER HW PENCIL SKIRT VMA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMLAVENDER SL CALF DRESS VMA JRS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMMOLLY 3/4 TOP JRS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMNAIMA SS O-NECK T-SHIRT VMA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMNANETT SS TOP JRS GA CUR;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMNANNA SL ANCLE DRESS 2-PACKS;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMNANNA SL ANCLE DRESS GA COLOR;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMNANNA SL ANCLE DRESS GA CURVE;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMNANNA SL ANCLE DRESS GA NOOS;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMNANNA SL ANCLE DRESS GA PETITE 2PACK;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMNANNA SL ANCLE DRESS GA TALL 2PACK;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMNAVA 2/4 O-NECK BLK DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMNELLIE 2/4 LONG OVERSIZE TOP JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMNEWAPRIL SS SHORT DRESS GA COLOR;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMNEWAPRIL SS SHORT DRESS GA COLOR;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMNEWAPRIL SS SHORT DRESS GA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMNEWAPRIL SS SHORT DRESS GA NOOS;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMNIAOLLY SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMNITACODY SS LONG TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMNOAMIA SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMNORAKELLY SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMOBENTA SS OVERSIZED TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMOBENTA SS OVERSIZED TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMOBENTA SS OVERSIZED TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
