﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
T01 Cross Chair oak matt lacquer Hallingdal 65 0960;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Hallingdal 65 0980;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0113;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0123;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0133;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0143;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0152;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0163;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0173;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0183;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0223;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0233;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0242;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0252;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0362;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0373;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0383;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0395;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0412;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0422;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0433;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0443;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0452;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0543;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0612;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0632;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0643;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0653;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0662;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0672;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0682;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0692;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0722;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0733;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0743;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0753;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0762;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0773;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0783;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0823;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0842;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0852;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0873;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0912;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0923;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0933;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0942;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0954;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0962;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0973;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak matt lacquer Remix 2 0982;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak smoked oil Dunes black leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak smoked oil Dunes camel leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak smoked oil Dunes cognac leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak smoked oil Dunes dark brown leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak smoked oil Dunes grey leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak smoked oil Dunes racing green leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak smoked oil Dunes rust leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Tube;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair, oak, Black lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair, oak, Black lacquer Hallingdal 130 Grey;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair, oak, Black lacquer Hallingdal 370 Brown;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair, oak, Black lacquer Hallingdal 773 Blue;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair, oak, Matt lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair, oak, Matt lacquer Hallingdal 130 Grey;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair, oak, Matt lacquer Hallingdal 370 Brown;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair, oak, Matt lacquer Hallingdal 773 Blue;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair, UK version;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01Cross Chair oak light grey lacquer Hallingdal 65 0980;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01Cross Chair oak light grey lacquer Hallingdal 65 0733;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01Cross Chair oak matt lacquer Hallingdal 65 0733;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T02 Soft Chair ash light grey lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T02 Soft Chair Ash Smoked oil;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T02 Soft chair oak black lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T02 Soft chair oak light grey lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T02 Soft chair oak matt lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T02 Soft Chair Oak Smoked oil;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T02 Soft Chair, ash, Black lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T02 Soft Chair, ash, Matt lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T03 Soft Tool Ash Smoked oil;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T03 Soft Tool Beech Smoked oil;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T03 Soft Tool Oak Smoked oil;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T03 Tool Chair, beech, black lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T03 Tool Chair, beech, deep blue lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T03 Tool Chair, beech, light gray lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T03 Tool Chair, beech, matt lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T04 Soft Lounge Ash Smoked oil;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T04 Soft Lounge Chair ash light grey lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T04 Soft Lounge Chair Ash, Black lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T04 Soft Lounge Chair Ash, Matt lacquer (EU, CA, US);DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T04 Soft Lounge Chair Ash, Smoked oil;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T04 Soft Lounge Chair oak black lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T04 Soft Lounge Chair oak light grey lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T04 Soft Lounge Chair oak matt lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T04 Soft Lounge Oak Smoked oil;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T05 Soft Bench Ash Smoked oil;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T05 Soft Bench Ash, Black lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T05 Soft Bench Ash, Light gray lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T05 Soft Bench Ash, Matt lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T05 Soft Bench oak black lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T05 Soft Bench oak light grey lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T05 Soft Bench oak matt lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T05 Soft Bench Oak Smoked oil;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T05 Soft Stool oak black lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T05 Soft Stool oak light grey lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T05 Soft Stool oak matt lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T06 Soft Stool Ash Smoked oil;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T06 Soft Stool Ash, Black lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T06 Soft Stool Ash, Light gray lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T06 Soft Stool Ash, Matt lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T06 Soft Stool Oak Smoked oil;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T07 Sling Lounge Chair;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T08 Sling Side Table;DK/049/002;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T09 Sling Coffee Table;DK/049/002;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T10 Cross Table, 120 x 75 cm;DK/049/002;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T10 Cross Table, 75 x 75 cm;DK/049/002;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T12 Arc Chair;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T14 Plint Coffee Table;DK/049/002;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T16 Cross bar Chair (Tube base), 65 cm;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T16 Cross bar Chair (Tube base), 75 cm;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T16 Cross bar Chair (Woodbase), 65 cm;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T16 Cross bar Chair (Woodbase), 75 cm;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T17 Cross Table 100x240;DK/049/002;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T17 Cross Table B2B 100 x 300;DK/049/002;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T17 Cross Table B2B 90 x 180;DK/049/002;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T17 Cross Table B2B Ø 125;DK/049/002;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T20 Cross Task Chair;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
TAKT T18 Arc Dining Table;DK/049/002;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
TAKT T21 Curve Coat Rack;DK/049/002;EU-Blomman;Specialmöbel  (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
TAKT T22 Turn Chair;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
TAKT T23 Turn Table;DK/049/002;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
TAKT, T19 Spoke Sofa;DK/049/002;EU-Blomman;Soffa  (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
