﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Dekorationskartong A2 Svart 10 ark (112134);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A2 Vit 10 ark (112133);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A3 10 färger 100 ark (112381);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A3 10 färger 200 ark (112240);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A3 Julröd 25 ark (112741);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A3 Mörkblå 25 ark (112762);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A3 Mörkgrön 25 ark (112756);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A3 Rapsgul 25 ark (112749);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A3 Svart 100 ark (112234);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A3 Svart 25 ark (112772);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A3 Vit 25 ark (112771);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A3, 20 färger x 10 ark (112239);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 10 färger 100 ark (112382);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 10 färger 120 ark (112237);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 9färger 81ark/BNT (112242);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 9färger 81ark/BNT Ljusa färger (112250);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Aquablå 10 ark/bnt (112519);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Blyertsgrå 10 ark/bnt (112524);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Blyertsgrå 100 ark (112088);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Blåa toner 10 ark x 5färger (112186);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Citrongul 10 ark/bnt (112508);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Grangrön 10 ark/bnt (112514);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Grangrön 100 ark (112104);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Grå 100 ark (112089);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Gulgröna toner 10 ark x 5färg (112184);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Jordfärger 10 ark x 5färg (112185);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Julröd 10 ark/bnt (112501);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Julröd 100 ark (112090);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Julröd 100 ark, miljömärkt (112090ES);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Julröd 50 ark (112781);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Kaffebrun 10 ark/bnt (112527);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Kaffebrun 100 ark (112112);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Klarblå 100 ark (112107);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Lila 10 ark/bnt (112516);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Lila 100 ark (112110);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Lövgrön 10 ark/bnt (112512);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Lövgrön 100 ark (112102);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Magenta 100 ark (112094);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Mörkblå 10 ark/bnt (112521);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Mörkblå 50 ark (112802);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Mörkgrön 50 ark (112796);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 nyans Blå - Grön 10 ark x 5färger (112248);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 nyans Jordfärger 10 arkx5färg (112247);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 nyans Röd - Lila 10 arkx5färg (112245);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Orange 10 ark/bnt (112503);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Orange 100 ark (112092);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Rapsgul 100 ark (112098);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Rapsgul 100 ark, miljömärkt (112098ES);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Rapsgul 50 ark (112789);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Rosa 10 ark/bnt (112504);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Rosa 100 ark (112093);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Rosa 100 ark, miljömärkt (112093ES);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Röd 100 ark (112091);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Röda toner 10 ark x 5färg (112183);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Smaragdgrön 100 ark (112103);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Smaragdgrön 100 ark, miljömärkt (112103ES);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Solgul 100 ark (112100);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Svart 10 ark/bnt (112531);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Svart 100 ark (112087);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Svart 50 ark (112812);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Vit 10 ark/bnt (112530);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4 Vit 50 ark (112811);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4, Aquablå, 100 ark (112106);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4, Koboltblå, 100 ark (112226);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4, Mörkbrun, 100 ark (112228);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A4, Mörkgrön, 100 ark (112227);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A5 9färger 81ark/BNT (112243);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A5 9färger 81ark/BNT Ljusa färger (112251);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A5 Julröd 50 ark (112831);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A5 Svart 200 ark/BNT (112132);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A5 Svart 50 ark (112862);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A5 Vit 50 ark (112861);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A6 9färger 81ark/BNT (112244);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A6 9färger 81ark/BNT Ljusa färger (112252);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A6 Julröd 50 ark (112881);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A6 Mörkblå 50 ark (112902);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A6 Mörkgrön 50 ark (112896);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A6 Rapsgul 50 ark (112889);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A6 Svart 50 ark (112912);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A6 Vit 50 ark (112911);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong A6, 20 färger (112238);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong Ljusgul (Gul 55) 225gr 45x64cm 25ark/fp (112188);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong Rita Original 225gr A4 Premium Svart 100 ark (112229);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong Sats, 780 ark/krt (112187);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dekorationskartong Storsats A4 10 arkx20färg 200 ark (112130);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Enviro Nature 70gr-300gr ;2044 0053;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;;Lenzing Papier GmbH;Werkstrasse 2;Lenzing
Enviro Polar 68gr-300gr;2044 0053;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;;Lenzing Papier GmbH;Werkstrasse 2;Lenzing
Enviro Pure 70gr-350gr;2044 0053;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;;Lenzing Papier GmbH;Werkstrasse 2;Lenzing
Enviro Top 70gr-350gr;2044 0053;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;;Lenzing Papier GmbH;Werkstrasse 2;Lenzing
Evolution Business 80g;2044 0053;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;;Lenzing Papier GmbH;Werkstrasse 2;Lenzing
Evolution Everday 75-80g;2044 0053;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;;Lenzing Papier GmbH;Werkstrasse 2;Lenzing
Gammalrosa  100gr 64x90cm 250 ark (620.422);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gammalrosa  120gr  64x90cm 125ark (619.422);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong  A2 Orange 10 ark/BNT (118007);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong  A2, Lövgrön, 10 ark/BNT (118014E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 160gr 10 färger 1500 ark (116003);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A4 Aquablå 10 ark (118240D);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A4 Blyertsgrå 10 ark (118245D);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A4 Lila 10 ark (118237D);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A4 Smaragdgrön 10 ark (118234D);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A4 Solgul 100 ark/BNT (118051E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Aquablå 100 ark/BNT (118150);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Blyertsgrå 100 ark/BNT (118142);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Gammelrosa 100 ark/BNT (118143);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Grangrön 100 ark/BNT (118145);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Julröd 100 ark/BNT (118153);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Klarblå 100 ark/BNT (118149);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Lila 100 ark/BNT (118151);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Lövgrön 100 ark/BNT (118147);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Magenta 100 ark/BNT (118152);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Mörkblå 100 ark/BNT (118148);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Mörkbrun 100 ark/BNT (118144);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Orange 100 ark/BNT (118155);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Rapsgul 100 ark/BNT (118156);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Röd 100 ark/BNT (118154);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Svart 100 ark/BNT (118141);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong 180gr A6 Vit 100 ark/BNT (118140);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 10 arkx10färg 100 ark/BNT (118104);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 5 färger x 20 ark (118168);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Blyertsgrå 10 ark/BNT (118003);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Blyertsgrå 25ark/BNT (180225-31);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Citrongul 100 ark (118070);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Gammelrosa 100 ark (118074);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Gammelrosa 100 ark (118074B);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Grangrön 10 ark/BNT (118016);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Grangrön 100 ark (118081);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Grangrön 25ark/BNT (180225-22);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Grangrön 50 ark/BNT (118316);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Julröd 10 ark/BNT (118011);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Julröd 100 ark (118076);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Kaffebrun 100 ark (118069);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
