﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
ISOLDA, K15435I4,  REMAN. For use in LEXMARK T654 serie  Black, (X654X21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15435I4,  REMAN. For use in LEXMARK X654 serie  Black, (X654X21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15459I4, REMAN. For use in CANON  MF 4410, 4430, 4450 serie  BLACK, (CRG728);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15464I4, REMAN. For use in KYOCERA  FS- 1320, 1370 serie  BLACK, (TK-170);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15504I4, REMAN. For use in KYOCERA FS- 2020 serie  BLACK, (TK-340);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15534I4,  REMAN. For use in HP Laserjet Ese M601 serie  Black, (CE390A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15535I4,  REMAN. For use in HP Laserjet Ese M602 serie  Black, (CE390X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15536I4, REMAN. For use in HP  Color Laserjet 500M551, 500M575 serie  BLACK, (CE400A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15537I4, REMAN. For use in HP  Color Laserjet 500M551, 500M575 serie  BLACK, (CE400X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15538I4, REMAN. For use in HP  Color Laserjet 500M551, 500M575 serie  CYAN, (CE401A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15539I4, REMAN. For use in HP  Color Laserjet 500M551, 500M575 serie  MAGENTA, (CE403A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15540I4, REMAN. For use in HP  Color Laserjet 500M551, 500M575 serie  YELLOW, (CE402A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15547I4, REMAN. For use in BROTHER HL 5440, 5470, 5480, 6180 MFC 8510, 8515, 8520, 8710, 8810, 8910, 8950 DCP 8110, 8115, 8250 serie, DRUM, (DR-3300);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15574I4, REMAN. For use in HP Color Laserjet CP5520, CP5525 serie  BLACK, (CE270A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15575I4, REMAN. For use in HP Color Laserjet CP5520, CP5525 serie  CYAN, (CE271A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15576I4, REMAN. For use in HP Color Laserjet CP5520, CP5525 serie  MAGENTA, (CE273A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15577I4, REMAN. For use in HP Color Laserjet CP5520, CP5525 serie  YELLOW, (CE272A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15578I4, REMAN. For use in HP  Color Laserjet Pro300M351,  Pro400M451 serie  BLACK, (CE410A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15579I4, REMAN. For use in HP  Color Laserjet Pro300M351,  Pro400M451 serie  BLACK, (CE410X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15580I4, REMAN. For use in HP  Color Laserjet Pro300M351,  Pro400M451 serie  CYAN, (CE411A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15581I4, REMAN. For use in HP  Color Laserjet Pro300M351,  Pro400M451 serie  MAGENTA, (CE413A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15582I4, REMAN. For use in HP  Color Laserjet Pro300M351,  Pro400M451 serie  YELLOW, (CE412A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15583I4, REMAN. For use in HP Color Laserjet ProCP5220, CP5225 serie  BLACK, (CE740A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15584I4, REMAN. For use in HP Color Laserjet ProCP5220, CP5225 serie  CYAN, (CE741A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15585I4, REMAN. For use in HP Color Laserjet ProCP5220, CP5225 serie  MAGENTA, (CE743A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15586I4, REMAN. For use in HP Color Laserjet ProCP5220, CP5225 serie  YELLOW, (CE742A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15589I4,  REMAN. For use in HP Laserjet Pro 400 M401 serie  Black, (CF280A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15590I4,  REMAN. For use in HP Laserjet Pro 400 M401 serie  Black, (CF280X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15591I4,  REMAN. For use in CANON LBP 7100 serie  Black, (731BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15591I4,  REMAN. For use in HP Color Laserjet Pro200 M251 serie  Black, (CF210A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15592I4, REMAN. For use in CANON LBP 7100, 7110, MF8230, 8280 serie, BLACK, (6273B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15593I4,  REMAN. For use in CANON LBP 7100 serie  Cyan, (731C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15593I4,  REMAN. For use in HP Color Laserjet Pro200 M251 serie  Cyan, (CF211A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15594I4,  REMAN. For use in CANON LBP 7100 serie  Magenta, (731M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15594I4,  REMAN. For use in HP Color Laserjet Pro200 M251 serie  Magenta, (CF213A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15595I4,  REMAN. For use in CANON LBP 7100 serie  Yellow, (731Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15595I4,  REMAN. For use in HP Color Laserjet Pro200 M251 serie  Yellow, (CF212A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15597I4, REMAN. For use in SAMSUNG  ML 2950, 2951, SCX 4726 serie  BLACK, (MLT-D103L);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15623I4, REMAN. For use in SAMSUNG  CLP 415, 470, 475, CLX 4195 serie  BLACK, (CLT-K504S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15624I4, REMAN. For use in SAMSUNG  CLP 415, 470, 475, CLX 4195 serie  CYAN, (CLT-C504S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15625I4, REMAN. For use in SAMSUNG  CLP 415, 470, 475, CLX 4195 serie  MAGENTA, (CLT-M504S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15626I4, REMAN. For use in SAMSUNG  CLP 415, 470, 475, CLX 4195 serie  YELLOW, (CLT-Y504S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15635I4, REMAN. For use in LEXMARK  MS 810, 811, 812 serie  BLACK, (52D2000);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15636I4, REMAN. For use in LEXMARK  MS 810, 811, 812 serie  BLACK, (52D2H00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15636I4, REMAN. For use in LEXMARK  MS 810, 811, 812 serie  BLACK, (52D2H0E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15637I4,  REMAN. For use in LEXMARK MS310 serie  Black, (50F2H00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15638I4,  REMAN. For use in LEXMARK MS410 serie  Black, (50F0XA0);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15639I4,  REMAN. For use in LEXMARK MS510 serie  Black, (50F2U00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15641I4,  REMAN. For use in LEXMARK MX310 serie  Black, (60F2H00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15643I4, REMAN. For use in LEXMARK  MX 710, 711, 810, 811, 812 serie  BLACK, (62D2H00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15643I4, REMAN. For use in LEXMARK  MX 710, 711, 810, 811, 812 serie  BLACK, (62D2H0E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15644I4, REMAN. For use in LEXMARK  MX 711, 810, 811, 812 serie  BLACK, (62D2X00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15644I4, REMAN. For use in LEXMARK  MX 711, 810, 811, 812 serie  BLACK, (62D2X0E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15649I4, REMAN. For use in LEXMARK  CX 310, 410, 510 serie  BLACK, (80C2SK0);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15649I4, REMAN. For use in LEXMARK  CX 310, 410, 510 serie  BLACK, (80C2SKE);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15667I4, REMAN. For use in SAMSUNG  CLP 680, CLX 6260 serie  BLACK, (CLT-K506L);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15668I4, REMAN. For use in SAMSUNG  CLP 680, CLX 6260 serie  CYAN, (CLT-C506L);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15669I4, REMAN. For use in SAMSUNG  CLP 680, CLX 6260 serie  MAGENTA, (CLT-M506L);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15670I4, REMAN. For use in SAMSUNG  CLP 680, CLX 6260 serie  YELLOW, (CLT-Y506L);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15674I4, REMAN. For use in KYOCERA  FS- 1035, 1135, ECOSYS M 2035, 2535 serie  BLACK, (TK-1140);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15675I4, REMAN. For use in KYOCERA FS-2100, ECOSYS M3040, 3540 serie, BLACK, (1T02MS0NL0);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15702I4, REMAN. For use in HP Color Laserjet Ese M880 serie, BLACK, (CF300A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15703I4, REMAN. For use in HP Color Laserjet Ese M880 serie, CYAN, (CF301A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15704I4, REMAN. For use in HP Color Laserjet Ese M880 serie, MAGENTA, (CF303A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15705I4, REMAN. For use in HP Color Laserjet Ese M880 serie, YELLOW, (CF302A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15710I4, REMAN. For use in HP Color Laserjet Ese M855 serie, BLACK, (CF310A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15711I4, REMAN. For use in HP Color Laserjet Ese M855 serie, CYAN, (CF311A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15712I4, REMAN. For use in HP Color Laserjet Ese M855 serie, MAGENTA, (CF313A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15713I4, REMAN. For use in HP Color Laserjet Ese M855 serie, YELLOW, (CF312A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15723I4, REMAN. For use in HP  Laserjet enterprise 700 M712, 700 MFP M725 serie  BLACK, (CF214A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15724I4, REMAN. For use in HP  Laserjet enterprise 700 M712, 700 MFP M725 serie  BLACK, (CF214X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15725I4, REMAN. For use in BROTHER PACK X4 Bk/C/M/Y - HL 3140, 3150, 3170, DCP 9020,  MFC 9140  serie, DRUM, (DR-241CL);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15727I4, REMAN. For use in HP  Laserjet Pro M125, M127, M201, M225 serie  BLACK, (CF283A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15728I4, REMAN. For use in HP  Color Laserjet Pro M176, Pro M177 serie  BLACK, (CF350A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15729I4, REMAN. For use in HP  Color Laserjet Pro M176, Pro M177 serie  CYAN, (CF351A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15730I4, REMAN. For use in HP  Color Laserjet Pro M176, Pro M177 serie  MAGENTA, (CF353A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15731I4, REMAN. For use in HP  Color Laserjet Pro M176, Pro M177 serie  YELLOW, (CF352A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15732I4, REMAN. For use in HP Color Laserjet Ese M651, M680 serie, BLACK, (CF320A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15733I4, REMAN. For use in HP Color Laserjet Ese M680 serie, BLACK, (CF320X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15734I4, REMAN. For use in HP Color Laserjet Ese M680 serie, CYAN, (CF321A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15735I4, REMAN. For use in HP Color Laserjet Ese M680 serie, MAGENTA, (CF323A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15736I4, REMAN. For use in HP Color Laserjet Ese M680 serie, YELLOW, (CF322A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15739I4, REMAN. For use in BROTHER HL-L2300, 2320, 2340, 2360, 2365, 2380, DCP-L2500, 2520, 2540, 2560, 2700, MFC-L2700, 2720, 2740  serie, DRUM, (DR-2300);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15740I4, REMAN. For use in KYOCERA FS-4200, 4300, ECOSYS M3550, 3560 serie, BLACK, (1T02LV0NL0);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15742I4, REMAN. For use in BROTHER HL 1110, 1201, 1210, DCP 1510, 1601, 1610, 1612, 1616, MFC 1810, 1815, 1910, 1911   serie, DRUM, (DR-1050);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15748I4, REMAN. For use in HP  Color Laserjet Pro M476 serie  BLACK, (CF380A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15749I4, REMAN. For use in HP  Color Laserjet Pro M476 serie  BLACK, (CF380X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15750I4, REMAN. For use in HP  Color Laserjet Pro M476 serie  CYAN, (CF381A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15751I4, REMAN. For use in HP  Color Laserjet Pro M476 serie  MAGENTA, (CF383A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15752I4, REMAN. For use in HP  Color Laserjet Pro M476 serie  YELLOW, (CF382A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15770I4, REMAN. For use in DELL  B 2360, 3460, 3465 serie  BLACK, (593-11168);3008 0041 (308041);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15770I4, REMAN. For use in DELL  B 2360, 3460, 3465 serie  BLACK, (593-11167);3008 0041 (308041);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15771I4, REMAN. For use in LEXMARK  MS 811, 812 serie  BLACK, (52D2X00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
