﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
PM2 White Recycled Toipa;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 White Recycled Wiper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 White Virgin Facial;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 White Virgin Napkin;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 White Virgin Toipa;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 White Virgin Wiper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM3 Blue Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM3 Green Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM3 HHT;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM3 Nature Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM3 Toipa;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM3 Toipa Soft;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM3 Toipa Soft Euka;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM3 Toipa Standard;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM3 Toipa Yellow;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM3 Virgin HHT (Structured Tissue);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM3 White Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM4 Blue Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM4 Green Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM4 Nature Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM4 Toipa Standard;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM4 Toipa Yellow;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM4 White Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM5 ATMOS Base paper ;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM5 HHT;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM5 HHT tandard;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM5 Toipa base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM6 HHT base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM6 HHT TAD White;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM6 Toipa base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM6 Wiper TAD Blue;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
REC Azure Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
REC Pistachio Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
REC White Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Recycled HHT;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Recycled Toipa;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Recycled Wiper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 2ply Facial tissues 24x150sh (70173);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 2ply kitchen paper 6x1r XXL PEFC (52339);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 2ply Toilet paper 72x24r PEFC (51959);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 3ply Facial tissues XXL 12x180sh (70177);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 3ply Toilet paper 114x12r PEFC (51962);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 3ply Toilet paper 63x20r PEFC (52406);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 4ply Toilet paper 114x12r winter PEFC  (52338);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 4ply Toilet paper 138x9r PEFC (52409);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 4ply Toilet paper 72x18r  (52411);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toilet tissue - recycled fiber;SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet tissue unbleached recycled fibre white/colored (green, yellow, peach, etc.);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet tissue white recycled fibre + virgin fibre;SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet tissue white recycled fibre white/colored (green, yellow, peach, etc.);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet tissue white/colored - virgin fibre;SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet tissue white/colored (green, yellow, peach, etc) virgin fibre, TCF;SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet tissue white/colored (green, yellow, peach, etc) virgin fibre;SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toipa Abisso Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Alaska Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Azure Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Black Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Capri Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Cedro Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Celeste Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Cherry Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Chocolate Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Cream Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Crush Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Fandango Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Green Flash Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Grey Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Halloween Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Hortensia Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Ice REC Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Lemon Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Light Blue Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Light Pink Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Lilac Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Limo Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Mais Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Mimosa Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Nat REC Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa New Emerald Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa New Forest Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Night Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Pink Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Salmon Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Turquoise80 Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Vinaccia Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Violet Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa White Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa White Mix;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOIPA white mix 1/16,5 (980004100);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOIPA white mix 1/17,0 (980000702);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOIPA white mix 1/24,5 (980009900);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOIPA white rec 1/16,5 (980004801);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOIPA white rec 1/16,8 (980004800);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOIPA white rec 1/17,0 (980011403);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOIPA white rec 1/24,5 (980009800);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa White Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa White Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOIPA white vir 1/17,0 (980000002);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa White Virgin;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Y. Pale Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Toipa Yellow Persimon Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Towel Blue Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Towel Green Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOWEL Natural Recycled H1 (0067);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Towel tissue wet-strong - recycled fiber;SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Towel tissue wet-strong unbleached recycled fibre white/colored (green, blue, etc);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Towel tissue wet-strong white - virgin fibre;SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Towel tissue wet-strong white recycled fibre + virgin fibre ;SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Towel tissue wet-strong white recycled fibre white/colored (green, blue, etc);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Towel tissue wet-strong white/colored (green, blue, etc) virgin fibre;SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Towel tissue wet-strong white/colored (green, blue, etc) virgin fibre, TCF;SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
TOWEL white 1/21,0 (980005700);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Towel White Mix;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOWEL white mix 1/18,5 (980011500);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOWEL white mix 1/19,7 (980012800);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOWEL white mix 1/19,7 (980012800);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOWEL white mix 1/20,0 (980009500);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOWEL white mix 1/21,0 (980005806);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOWEL white mix 1/22,0 (980005902);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOWEL white mix 1/24,5 (980006102);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOWEL white mix 2/23,0 (980005400);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOWEL white mix 2/24,0 (10070289);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Towel White Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Towel White Virgin;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TOWEL yellow rec 1/25,5 (980009100);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Virgin HHT;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Virgin Toipa;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Virgin Wiper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White Facial Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White Hanky Base Paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White Hanky Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White HHT - Household Towels;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White HHT Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White HK - Handkerchief;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White HT - Hand Towels;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White Napkin Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White Tissue Base Paper;SE/004/003;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Klippans Bruk AB;Bruksallén 9;Klippan
White Toipa - Toilet Paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White Toipa Base Paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White Toipa Mixed Fibre;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White Toipa Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White Toipa Virgin;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White Towel Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
