﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
MARBODAL Tillbehör Sockel Toniton Creme, målad MFC ;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Sockel Toniton Grå, målad MFC ;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Sockel Toniton Grön, målad MFC ;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Sockel Toniton Gul, målad MFC ;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Sockel Toniton Peach, målad MFC ;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Sockel Åska målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Spotlightskiva Frost målad MDF;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Spotlightskiva Frö målad MDF;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Spotlightskiva Granit målad MDF;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Spotlightskiva Gryning målad MDF;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Spotlightskiva Hav målad MDF;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Spotlightskiva Moln målad MDF;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Spotlightskiva Målad;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Spotlightskiva Tall målad MDF;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Spotlightskiva Åska målad MDF;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Takanslutning Frost målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Takanslutning Frö målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Takanslutning Granit målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Takanslutning Gryning målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Takanslutning Hav målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Takanslutning MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Takanslutning Målad;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Takanslutning Tall målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Takanslutning Toniton Blå, målad MFC ;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Takanslutning Toniton Creme, målad MFC ;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Takanslutning Toniton Grå, målad MFC ;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Takanslutning Toniton Grön, målad MFC ;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Takanslutning Toniton Gul, målad MFC ;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Takanslutning Toniton Peach, målad MFC ;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Tillbehör Takanslutning Åska målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
Milton Door 731x496mm;2031 0147;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;;L.i.c.ar International Spa;Via dei Longobardi 41;San Quirino, PN
NOREMA Basic Front Håøya klassisk hvit;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Norema;Nobia AB;Box 70376;Stockholm
NOREMA Basic Front Tromøy klassisk hvit;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Norema;Nobia AB;Box 70376;Stockholm
NOREMA Front Fager Klassisk Hvit;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Norema;Nobia AB;Box 70376;Stockholm
NOREMA URBAN COLLECTION Skrog Økonomi;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Norema;Nobia AB;Box 70376;Stockholm
VEDUM KÖK, TVÄTT, lucka Nora grå;3031 0045;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Vedum;Vedum Kök & Bad AB;;VEDUM
