﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Bloc Sunbench (Short, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Sunbed;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Sunbench (Short, Middle module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Sunbed;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Sunbench (Short, Start module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Sunbed;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Sunbench (Start module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Sunbed;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Table (End module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Table (For sunbench, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Table (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Table (Middle module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Table (Start module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Buzz  Benchtable (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Buzz  Benchtable (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Buzz Benchtable (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Buzz Benchtable (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Ashtray (120L, Flat top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Ashtray (17L, Domed top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Ashtray (17L, Domed top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Ashtray (60L, Flat top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Ashtray (For mounting pole, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Ashtray (Wallmount, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Bicycle post  (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Bike parking;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Bird stopper  (For 150/180L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Bird stopper  (For 50/70 L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Fastening clamps  (For 4" pole D 101, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Fastening clamps  (For 5" pole D 127, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150 L, Domed top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150 L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150L, Ashtray+recycling, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150L, Recycling, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150L, Split opening, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Ashtray+recycling, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Domed top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Flat top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Recycling, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (50L, Domed top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (50L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (50L, Split opening, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (50L, Split opening, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (50L, With ashtray , Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (50L, With ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (70L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (70L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (70L, With ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Mounting pole  (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Mounting pole  (Pole D=76/60, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Benchtable (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Distance module (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Square armrest (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Square base (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Square planter (High, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Square planter (Low, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Square seat (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Square wood (Seat, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Square wood (Side, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Tilt armrest (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Tilt base (Left, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Tilt base (Right, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Tilt bridge (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Tilt seat (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Tilt seat (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Tilt seat (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Tilt seat (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Tilt wood (Seat, Left, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Tilt wood (Seat, Right, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Tilt wood (Side, Left, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Tilt wood (Side, Right, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Folk Bench (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Folk Bike rack (Large, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Bike parking;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Folk Bike rack (Small, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Bike parking;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Folk Litterbin (140L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Folk Litterbin (50L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Folk Litterbin (50L, Tiltet cap, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Folk Seat (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor sofa;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Folk Table (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum bench (2502 Forum bench 1 metre, free-standing. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum bench (2502A Forum bench 1 metre, anchoring with base plate. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum bench (2502C Forum bench 1 metre, casting in the ground. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum bench (2503 Forum bench 2 metres, free-standing. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum bench (2503A Forum bench 2 metres, anchoring with base plate. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum bench (2504 Forum bench 3 metres, free-standing. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum bench (2504A Forum bench 3 metres, anchoring with base plate. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum bench (2504C Forum bench 3 metres, casting in the ground. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum bench (2522 Forum backrest for 2 and 3 metre bench. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum bench (2525 Forum armrest. Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum bicycle rack (2584A Forum bicycle rack small, anchoring with base plate. Powder-coated aluminum (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Bike parking;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum bicycle rack (2584C Forum bicycle rack small, casting in the ground. Powder-coated aluminum (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Bike parking;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum bicycle rack (2586A Forum bicycle rack large, anchoring with base plate. Powder-coated aluminum (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Bike parking;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum bicycle rack (2586C Forum bicycle rack large, casting in the ground. Powder-coated aluminum (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Bike parking;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum litter bin (2542 Forum litter bin 130 litres recycling: residual waste. Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum litter bin (2543 Forum litter bin 130 litres, recycling for empty bottles/cans. Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum litter bin (2544 Forum litter bin 130 liter recycling: cardboard/paper. Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum litter bin (2545 Forum litter bin 130 litres. Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum litter bin (2546 Forum litter bin 130 litres with opening from the side. Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum table (2532 Forum table 1 metre, free-standing. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum table (2532A Forum table 1 metre, anchoring with base plate. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum table (2532C Forum table 1 metre, casting in the ground. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum table (2533 Forum table 2 metres, free-standing. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum table (2533A Forum table 2 metres, anchoring with base plate. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum table (2533C Forum table 2 metres, casting in the ground. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum table (2534 Forum table 3 metres, free-standing. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
