﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Alcro Servalac Halvblank Lackfärg Trä och Metall Bas A, 2,7 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Bas C, 0,9 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Bas C, 0,45 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Bas C, 2,7 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Bas A, 0,9 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Bas A, 0,45 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Svart, 1 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Svart, 0,5 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Tonad vit, 3 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Tonad vit, 1 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Tonad vit, 0,5 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Vit, 1 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Vit, 3 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Vit, 0,5 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Sober Täckfärg vägg & tak Bas A;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Sober Täckfärg vägg & tak Bas C;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Sober Täckfärg vägg & tak vit;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Sober Täckfärg vägg & tak Äggskal;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Sockel Helmatt Täckfärg Base C, 0,9 l;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Sockel Helmatt Täckfärg Base C, 2,7 l;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Sockel Helmatt Täckfärg Base C, 9 l;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Sockel Helmatt Täckfärg Granitgrå, 1 l;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Sockel Helmatt Täckfärg Granitgrå, 3 l;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Sockel Helmatt Täckfärg Kalkstensgrå, 1 l;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Sockel Helmatt Täckfärg Kalkstensgrå, 3 l;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Sockel Helmatt Täckfärg Svart, 1 l;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Sockel Helmatt Täckfärg Svart, 3 l;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Sockel Helmatt Täckfärg White/ Base A, 0,9 l;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Sockel Helmatt Täckfärg White/ Base A, 2,7 l;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Sockel Helmatt Täckfärg White/ Base A, 9 l;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro SOCKEL Täckfärg puts & betong Bas C;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro SOCKEL Täckfärg puts & betong Granitgrå;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro SOCKEL Täckfärg puts & betong Kalkstensgrå;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro SOCKEL Täckfärg puts & betong Svart;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro SOCKEL Täckfärg puts & betong Vit/Bas A;3097 0054, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Sprutspackel Allround;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Sprutspackel Allround Plus, 15 l;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro V-Mill Halvblank Täckfärg Tonad vit, 1 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Mill Halvblank Täckfärg Tonad vit, 3 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Mill Täckfärg Blank Bas A;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Mill Täckfärg Blank Bas A, 0,9 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Mill Täckfärg Blank Bas C;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Mill Täckfärg Blank Bas C, 0,9 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Mill Täckfärg Blank Gråton, 1 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Mill Täckfärg Blank Gråton, 3 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Mill Täckfärg Blank Vit;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Mill Täckfärg Blank Vit gråton;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Mill Täckfärg Blank Vit, 1 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Slip Grundfärg Trä Bas C, 0,9 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Slip Grundfärg Trä Bas C, 2,7 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Slip Grundfärg Trä Vit, 0,5 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Slip Grundfärg Trä Vit, 1 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Slip Grundfärg Trä Vit, 3 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
