﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
OWA, K15383OW, REMAN. For use in HP Color Laserjet CP6015, CM6030, CM6040 serie, YELLOW, (CB382A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15385, REMAN. For use in SAMSUNG SCX 5635, 5835 serie  BLACK, (MLT-D2082L);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15387, REMAN. For use in HP Color Laserjet CP4025, CP4520, CP4525 serie  BLACK, (CE260A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15388, REMAN. For use in IBM Infoprint 1823 serie  Black, (39V3716);3008 0041 (308041);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15388, REMAN. For use in LEXMARK E462 serie  Black, (E462U21G);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15389OW, REMAN. For use in HP Laserjet 5L, 6L, 3100, 3150 serie, BLACK - Jumbo, (C3906A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15391OW, REMAN. For use in HP Laserjet P2014, 2015, M2727 serie, BLACK - Jumbo, (Q7553X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15393OW, REMAN. For use in HP Laserjet 4000, 4050 serie, BLACK - Jumbo, (C4127X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15394OW, REMAN. For use in HP Laserjet 1300 serie, BLACK - Jumbo, (Q2613X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15395, REMAN. For use in CANON LBP 1210 serie  BLACK, (EP-25);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15395, REMAN. For use in HP Laserjet 1200, 1220, 3300, 3380 serie  BLACK, (C7115X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15408, REMAN. For use in CANON LBP 7010 serie  BLACK, (729BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15408, REMAN. For use in HP  Laserjet ProCP1025, Pro100M175, Pro200M275 serie  BLACK, (CE310A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15409, REMAN. For use in CANON LBP 7010 serie  CYAN, (729C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15409, REMAN. For use in HP  Laserjet ProCP1025, Pro100M175, Pro200M275 serie  CYAN, (CE311A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15410, REMAN. For use in CANON LBP 7010 serie  MAGENTA, (729M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15410, REMAN. For use in HP  Laserjet ProCP1025, Pro100M175, Pro200M275 serie  MAGENTA, (CE313A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15411, REMAN. For use in CANON LBP 7010 serie  YELLOW, (729Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15411, REMAN. For use in HP  Laserjet ProCP1025, Pro100M175, Pro200M275 serie  YELLOW, (CE312A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15412, REMAN. For use in CANON LBP 7010 serie  drum, (729BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15412, REMAN. For use in HP  Laserjet ProCP1025, Pro100M175 serie  drum, (CE314A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15413, REMAN. For use in HP Laserjet Pro CP1525 serie  Black, (CE320A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15414, REMAN. For use in HP Laserjet Pro CP1525 serie  Cyan, (CE321A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15415, REMAN. For use in HP Laserjet Pro CP1525 serie  Magenta, (CE323A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15416, REMAN. For use in HP Laserjet Pro CP1525 serie  Yellow, (CE322A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15418OW, REMAN. For use in BROTHER HL 2240, 2250 serie, DRUM, (DR-2200);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15428, REMAN. For use in CANON LBP 6000 serie  Black, (725);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15428, REMAN. For use in HP Laserjet P1002 serie  Black, (CE285A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15429, REMAN. For use in CANON LBP 6200 serie  Black, (726);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15429, REMAN. For use in HP Laserjet P1566 serie  Black, (CE278A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15430, REMAN. For use in LEXMARK X264 serie  Black, (X264H21G);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15435, REMAN. For use in IBM Infoprint 1872 serie  Black, (39V2515);3008 0041 (308041);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15435, REMAN. For use in LEXMARK T654 serie  Black, (X654X21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15435, REMAN. For use in LEXMARK X654 serie  Black, (X654X21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15459, REMAN. For use in CANON  MF 4410, 4430, 4450 serie  BLACK, (CRG728);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15464, REMAN. For use in KYOCERA  FS- 1320, 1370 serie  BLACK, (TK-170);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15490, REMAN. For use in KYOCERA  FS- 1120 serie  BLACK, (TK-160);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15504, REMAN. For use in KYOCERA FS- 2020 serie  BLACK, (TK-340);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15519, REMAN. For use in CANON LBP 5300 serie  Cyan, (CRG711C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15519, REMAN. For use in HP Color Laserjet 3800 serie  Cyan, (Q7581A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15520, REMAN. For use in CANON LBP 5300 serie  Magenta, (CRG711M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15520, REMAN. For use in HP Color Laserjet 3800 serie  Magenta, (Q7583A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15521, REMAN. For use in CANON LBP 5300 serie  Yellow, (CRG711Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15521, REMAN. For use in HP Color Laserjet 3800 serie  Yellow, (Q7582A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15522, REMAN. For use in CANON  MF-8450 serie  Cyan, (CRG717C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15522, REMAN. For use in HP Color Laserjet 3600 serie  Cyan, (Q6471A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15524, REMAN. For use in CANON  MF-8450 serie  Yellow, (CRG717Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15524, REMAN. For use in HP Color Laserjet 3600 serie  Yellow, (Q6472A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15534, REMAN. For use in HP Laserjet Ese M601 serie  Black, (CE390A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15535, REMAN. For use in HP Laserjet Ese M602 serie  Black, (CE390X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15536, REMAN. For use in HP  Color Laserjet 500M551, 500M575 serie  BLACK, (CE400A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15537, REMAN. For use in HP  Color Laserjet 500M551, 500M575 serie  BLACK, (CE400X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15538, REMAN. For use in HP  Color Laserjet 500M551, 500M575 serie  CYAN, (CE401A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15539, REMAN. For use in HP  Color Laserjet 500M551, 500M575 serie  MAGENTA, (CE403A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15540, REMAN. For use in HP  Color Laserjet 500M551, 500M575 serie  YELLOW, (CE402A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15547OW, REMAN. For use in BROTHER HL 5440, 5470, 5480, 6180 MFC 8510, 8515, 8520, 8710, 8810, 8910, 8950 DCP 8110, 8115, 8250 serie, DRUM, (DR-3300);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15549OW, REMAN. For use in EPSON AL M2400 serie, BLACK, (C13S050583);3008 0041 (308041);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15550, REMAN. For use in EPSON AL M2400 serie  Black, (C13S050582);3008 0041 (308041);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15551OW, REMAN. For use in HP Laserjet 600 M602, M603, M4555  serie, BLACK - Jumbo, (CE390X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15555, REMAN. For use in LEXMARK  X 463, 464, 466 serie  BLACK, (X463X21G);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15555, REMAN. For use in LEXMARK  X 463, 464, 466 serie  BLACK, (X463X31G);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15555, REMAN. For use in LEXMARK  X 463, 464, 466 serie  BLACK, (X463X11G);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15574, REMAN. For use in HP Color Laserjet CP5520, CP5525 serie  BLACK, (CE270A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15575, REMAN. For use in HP Color Laserjet CP5520, CP5525 serie  CYAN, (CE271A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15576, REMAN. For use in HP Color Laserjet CP5520, CP5525 serie  MAGENTA, (CE273A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15577, REMAN. For use in HP Color Laserjet CP5520, CP5525 serie  YELLOW, (CE272A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15578, REMAN. For use in HP  Color Laserjet Pro300M351,  Pro400M451 serie  BLACK, (CE410A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15579, REMAN. For use in HP  Color Laserjet Pro300M351,  Pro400M451 serie  BLACK, (CE410X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15580, REMAN. For use in HP  Color Laserjet Pro300M351,  Pro400M451 serie  CYAN, (CE411A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15581, REMAN. For use in HP  Color Laserjet Pro300M351,  Pro400M451 serie  MAGENTA, (CE413A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15582, REMAN. For use in HP  Color Laserjet Pro300M351,  Pro400M451 serie  YELLOW, (CE412A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15583, REMAN. For use in HP Color Laserjet ProCP5220, CP5225 serie  BLACK, (CE740A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15584, REMAN. For use in HP Color Laserjet ProCP5220, CP5225 serie  CYAN, (CE741A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15585, REMAN. For use in HP Color Laserjet ProCP5220, CP5225 serie  MAGENTA, (CE743A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15586, REMAN. For use in HP Color Laserjet ProCP5220, CP5225 serie  YELLOW, (CE742A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15589, REMAN. For use in HP Laserjet Pro 400 M401 serie  Black, (CF280A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15590, REMAN. For use in HP Laserjet Pro 400 M401 serie  Black, (CF280X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15591, REMAN. For use in CANON LBP 7100 serie  Black, (731BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15591, REMAN. For use in HP Color Laserjet Pro200 M251 serie  Black, (CF210A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15592OW, REMAN. For use in CANON LBP 7100, 7110, MF8230, 8280 serie, BLACK, (6273B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15593, REMAN. For use in CANON LBP 7100 serie  Cyan, (731C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15593, REMAN. For use in HP Color Laserjet Pro200 M251 serie  Cyan, (CF211A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15594, REMAN. For use in CANON LBP 7100 serie  Magenta, (731M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15594, REMAN. For use in HP Color Laserjet Pro200 M251 serie  Magenta, (CF213A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15595, REMAN. For use in CANON LBP 7100 serie  Yellow, (731Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15595, REMAN. For use in HP Color Laserjet Pro200 M251 serie  Yellow, (CF212A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15597, REMAN. For use in SAMSUNG  ML 2950, 2951, SCX 4726 serie  BLACK, (MLT-D103L);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15599, REMAN. For use in HP Laserjet Pro 400 M401 serie  Black, (CF280X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15623, REMAN. For use in SAMSUNG  CLP 415, 470, 475, CLX 4195 serie  BLACK, (CLT-K504S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15624, REMAN. For use in SAMSUNG  CLP 415, 470, 475, CLX 4195 serie  CYAN, (CLT-C504S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15625, REMAN. For use in SAMSUNG  CLP 415, 470, 475, CLX 4195 serie  MAGENTA, (CLT-M504S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15626, REMAN. For use in SAMSUNG  CLP 415, 470, 475, CLX 4195 serie  YELLOW, (CLT-Y504S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15635, REMAN. For use in LEXMARK  MS 810, 811, 812 serie  BLACK, (52D2000);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15636, REMAN. For use in LEXMARK  MS 810, 811, 812 serie  BLACK, (52D2H00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15636, REMAN. For use in LEXMARK  MS 810, 811, 812 serie  BLACK, (52D2H0E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15637, REMAN. For use in LEXMARK MS310 serie  Black, (50F2H00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15638, REMAN. For use in LEXMARK MS410 serie  Black, (50F0XA0);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
