﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Tomorrow Malcolm Kick Flare Jeans - Wash Charcoal;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Malcolm Kick Flare Jeans - Wash Dark Rodeo Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Malcolm Kick Flare Jeans - Wash Iowa;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Malcolm Kick Flare Jeans - Wash Power Charcoal;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Malcolm Kick Flare Jeans - Wash Savannah;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Malcolm w/belt Denim Jacket - Wash Sao Paulo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela 70's Knee Long Skirt - Wash Prato;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela Culotte Jeans - Wash Hong Kong;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela Culotte Jeans - Wash Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela Culotte Jeans - Wash Rodeo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela Denim Skirt - Bright Orlando;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela Denim Skirt - Colour;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela Denim Skirt - Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela Denim Skirt - Rinse;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela Denim Skirt - Wash Hong Kong;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela Denim Skirt - Wash Versailles Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela Denim Skirt - Wash Vintage Grey;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela HW Jeans - Wash Dark Melrose;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela HW Jeans - Wash Versailles;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela Jeans - Dark Orlando;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela Jeans - Wash Porto Venere;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela Jeans Wash Stay Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela Midi Skirt - Wash Versailles;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Mandela SS Pocket Jacket - Khaki;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marija Exclusive Jeans - Capsule Authentic Denim;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marija Exclusive Jeans - Wash Capsule Rinse;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marija SWAN Jeans - Wash Exclusive Blue Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marija SWAN Jeans - Wash Exclusive Savannah;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Bow Shirt - Wash Rinse Real Indigo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Denim Dress - Wash Florence;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Denim Shirt - Raw Denim;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Jeans - Wash Austin;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Jeans - Wash Bilbao;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Jeans - Wash Dark Rodeo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Jeans - Wash Denver;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Jeans - Wash Heritage Dyed;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Jeans - Wash Iowa;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Jeans - Wash Kairo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Jeans - Wash Kingston Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Jeans - Wash Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Jeans - Wash Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Jeans - Wash Original Key West;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Jeans - Wash Perugia Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Jeans - Wash Raw Ecru;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Jeans - Wash Vintage Grey;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Jumpsuit - Wash Sao Paulo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Split Jeans - Wash Los Felix;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Strap Volume Top - Wash Bleach;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Strap Volume Top - Wash Rinse;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Tracksuit - Wash Black Tokyo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Tracksuit - Wash Raw Indigo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Marston Wing Sleeve Shirt - Wash Rinse Real Indigo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow New Bowie Denim Shirt - Bright Denim;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow New Lincoln Tracksuit - Wash Bilbao;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Poline Exclusive Jeans - Capsule Authentic Denim;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Poline Exclusive Jeans - Wash Capsule Rinse;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Poline SWAN Jeans - Exclusive Japan Blue;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Poline SWAN Jeans - Wash Exclusive Berlin;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Stacy SWAN Denim Shirt - Wash Dallas;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Stella Anorak Jacket - Wash Vintage Raw Mid Blue;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Stella Balloon Pant - Wash Vintage Raw Mid Blue;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Stella Original Denim Shirt - Wash Vintage Denim;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Stella Sailor Denim Shirt - Wash Vintage Raw Mid Blue;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa 3 Needle Shirt - Wash Raw Indigo Mid Blue;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa Contrast Frill Shirt - Wash Raw Indigo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa Denim Shirt - Original Indigo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa Jeans - Wash Forever Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa Jeans - Wash Hong Kong;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa Jeans - Wash Kairo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa Jeans - Wash Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa Jeans - Wash Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa Jeans - Wash Prato Vintage;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa Jeans - Wash Rodeo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa Jeans - Wash Santorini;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa Jeans - Wash Vintage Grey Used;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa Narrow Knee Long Skirt - Wash Prato Vintage;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa Regular - Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa Regular Jeans - Ecru;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Teresa Tie-in Shirt - Wash Raw Fine Indigo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Terri Jeans - Wash Dark Iowa Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Terri Relaxed - Wash Versailles Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Terri Relaxed Jeans - Wash Kingston Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Terri Relaxed Jeans - Wash Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow: Denim Jacket;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow: Denim Jeans;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow: Denim Skirt;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
