﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Puri-Line soft micro klud, 32x32cm blå (1000008224) 70% recycled fiber;5083 0043;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line soft micro klud, 32x32cm grøn (1000008226) 70% recycled fiber;5083 0043;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line soft micro klud, 32x32cm gul (1000008227) 70% recycled fiber;5083 0043;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line soft micro klud, 32x32cm rød (1000008225) 70% recycled fiber;5083 0043;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line soft micro klud, 40x40cm blå (1000008228) 70% recycled fiber;5083 0043;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line soft micro klud, 40x40cm grøn (1000008230) 70% recycled fiber;5083 0043;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line soft micro klud, 40x40cm gul (1000008231)  70% recycled fiber;5083 0043;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line soft micro klud, 40x40cm rød (1000008229)  70% recycled fiber;5083 0043;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Purity mikrofiberklud til badeværelse lilla, 32 x 32 cm;5083 0039;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Purity;Asli;Hospitalsgade 10;Randers NØ
Purity mikrofiberklud til glas og spejl;5083 0039;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Purity;Asli;Hospitalsgade 10;Randers NØ
Purity mikrofiberklud til gulve grå, 50 x 40 cm;5083 0039;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Purity;Asli;Hospitalsgade 10;Randers NØ
Purity mikrofiberklud til køkken/universal rengøring grå, 32 x 32 cm;5083 0039;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Purity;Asli;Hospitalsgade 10;Randers NØ
Purity mikrofiberklud viskestykke m tryk, 60 x 40 cm;5083 0039;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Purity;Asli;Hospitalsgade 10;Randers NØ
QuickStar micro towel;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
QuickStar utbildningsduk blå;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
QuickStar utbildningsduk röd;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
QWIKR Chamox Microfiber Cloth Blue, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
QWIKR Chamox Microfiber Cloth Green, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
QWIKR Chamox Microfiber Cloth Red, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
QWIRK Chamox Microfiber Cloth Yellow, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
r-MicronQuick blå;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
r-MicronQuick blå, Tryck 1-8 vikinstruktion;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
r-MicronQuick grön;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
r-MicronQuick gul;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
r-MicronQuick röd;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
r-MicronQuick röd, Tryck 1-8 vikinstruktion till toalett;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
r-Microtuff Swift blå;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
r-Microtuff Swift grön;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
r-Microtuff Swift gul;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
r-Microtuff Swift röd;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Skona Golvduk mikrofiber, 50x55cm;3083 0002 (383002);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;ICA Skona;Klimabolaget AB;Västanvägen;STAFFANSTORP
Skona Mikrofiberduk;3083 0002 (383002);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;ICA Skona;Klimabolaget AB;Västanvägen;STAFFANSTORP
Skona mikrofiberduk 4-pack, 33x33 cm;3083 0002 (383002);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;ICA Skona;Klimabolaget AB;Västanvägen;STAFFANSTORP
Skona mikrofiberduk Universal 6-pack, 33x33cm;3083 0002 (383002);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;ICA Skona;Klimabolaget AB;Västanvägen;STAFFANSTORP
Smart Microfiber Badrumsduk;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Bathroom cloth 32x31 cm red;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Cleaning cloth 3pack, 32x31 cm, blue, green & red;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Dammduk;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Dish Cloth 2-pack yellow/grey 24x24 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Diskduk blå;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Diskduk grå;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Diskduk grå;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Diskduk grön;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Diskduk lila;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Dust cloth 32x31 cm, orange;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Floor cloth 60x50 cm, grey;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Fönsteduk 40x40 cm;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Fönster & Polerduk 50x40 cm;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Fönster & Poleringsduk, 50x40 cm/Smart Microfiber Window & Polish Cloth, 50x40 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Fönstertvättare refill;3083 0004 (383004);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Kökshandduk 2 pack, 60x40 cm, grå;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Kökshandduk 2 pack, 60x40 cm, grön;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Kökshandduk 2 pack, 60x40 cm, vit;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Kökshandduk 2-pack blå;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Kökshandduk 2-pack lila;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Polerduk;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Putsduk;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Rengöringssvamp 3-pack;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Rengöringssvamp 4-pack;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk 3-pack;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk 32x31 cm;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk 40x40 cm;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk bulk 10 pack, 32x31 cm, grön, blå, röd & rosa;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk med scrubber 3-pack;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk med scrubber 32x31 cm;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk Universal 32x31 cm, blå & Smart Microfiber badrumsduk 32x31 cm röd 2 pack bulk;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Dishcloth 2 pack grey/burgundy, 24x24 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Dishcloth 2 pack grey/green, 24x24 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Dishcloth 2 pack grey/grey, 24x24 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Dishcloth 2 pack grey/petrol, 24x24 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Dishcloth 2 pack pink/turquoise, 24x24 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Kitchentowel 1 pack dusty rose, 60x40 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Kitchentowel 1 pack grey, 60x40 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Kitchentowel 1 pack petrol, 60x40 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Kitchentowel 1pack, 60x40 cm, dark grey;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Kitchentowel 1pack, 60x40cm, green;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Universal Cleaning Cloths 2 pack grey/turquoise and grey/pink, 30x30 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Universal Cloths 2-pack, grey/green and grey/pink 30x30 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Window cloth 40x40 cm blue;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Städpaket/Smart Cleaning Package;3083 0004 (383004);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
SP-B-1035-1B Städduk Städpulsen 31x32 cm, blå;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
SP-B-1035-1G Städduk Städpulsen 31x32 cm, grön;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
SP-B-1035-1R Städduk Städpulsen 31x32 cm, röd;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
SP-B-1050-3B Fönster & Poleringsduk Städpulsen 50x40cm, blå;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Städfen Städduk 32x31 cm, blå;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Städfen Städduk 32x31 cm, grön;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Städfen Städduk 32x31 cm, röd;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Städpulsen Fönsterduk, 50x40 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Super TenTax Microfiberklud 32*32 cm Blå, Art. nr. MIS-3232-B2 (70% recycled fiber);5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 32*32 cm Grøn, Art. nr. MIS-3232-G2 (70% recycled fiber);5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 32*32 cm Gul, Art. nr. MIS-3232-GU2 (70% recycled fiber);5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 32*32 cm Hvid, Art. nr. MIS-3232-H2 (70% recycled fiber);5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 32*32 cm Rød, Art. nr. MIS-3232-R2 (70% recycled fiber);5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 40*40 cm Blå, Art. nr. MIS-4040-B (70% recycled fiber);5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 40*40 cm Grøn, Art. nr. MIS-4040-G (70% recycled fiber);5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 40*40 cm Gul, Art. nr. MIS-4040-GU (70% recycled fiber);5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 40*40 cm Hvid, Art. nr. MIS-4040-H (70% recycled fiber);5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 40*40 cm Rød, Art. nr. MIS-4040-R (70% recycled fiber);5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Waffel Microfiberklud 40*40 cm Blå, Art. nr. 2215;5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
T320 blue, 32x32 cm;3083 0044, 3083 0044;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
T320 green, 32x32 cm;3083 0044, 3083 0044;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
T320 red, 32x32 cm;3083 0044, 3083 0044;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
T320 white, 32x32 cm;3083 0044, 3083 0044;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
T320 yellow, 32x32 cm;3083 0044, 3083 0044;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
TASKI JM Ultra Cloth  Red 20pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Cloth Blue 20pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Cloth Green 20pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Cloth XL  Red 20pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Cloth XL Blue 20pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Cloth XL Green 20pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Cloth XL Yellow 20pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Cloth Yellow 20pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
Taski JM Ultra Free Cloth;3083 0021 (383021), 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Diversey;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
TASKI JM Wiper Cloth, 10 pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI MicroStandard Cloth Blue 20pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI MicroStandard Cloth Green 20pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI MicroStandard Cloth Red 20 pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI MicroStandard Cloth Yellow 20pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
