﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Larrymopp Color 60 cm Röd;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 90 cm Blå;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
MAX-moppen 120 cm (12062);3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
MAX-moppen 40 cm (12056);3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
MAX-moppen 60 cm (12057);3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Micro Cleany Mop Activ Fibres 25 cm, Art. nr. FV-23-A;5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Cleany Mop Activ Fibres 30 cm, Art. nr. FV-28-32-G;5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Cleany Mop Whiteboard 30 cm, Art. nr. FV-28-32-H;5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Health Care Mop 30 cm, Art nr. FA-29-33-HC;5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Health Care Mop 40 cm, Art nr. FA-43-47-HC;5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Health Care Mop 60 cm, Art nr. FA-62-66-HC;5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Mop 25 cm, Art. nr. FA-24-27-B (90% recycled fiber);5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Mop 30 cm, Art. nr. FA-29-33-B (90% recycled fiber);5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Mop 40 cm, Art. nr. FA-43-47-B (90% recycled fiber);5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Mop 60 cm, Art. nr. FA-62-66-B (90% recycled fiber);5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Mop Glasmop 30 cm, Art. nr. P-1200-G;5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Mop Heavy Duty 40 cm, Art. nr. FA-43-47-HD;5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Microfiber Cloth for interior mop;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Microfibermopp Black, 60 cm;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Microfibermopp Elegant, 40 cm;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Microfibermopp Elegant, 60 cm;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Microfibermopp Plus, 40 cm;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Microfibermopp Plus, 60 cm;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
MicroSweep Duotex Ergo Mop, 100 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Mop, 130 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Mop, 30 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Mop, 40 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Mop, 47 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Mop, 50 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Mop, 62 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Mop, 75 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Ergo Pocket Mop;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 100 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 130 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 30 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 40 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 47 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 50 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 62 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroSweep Duotex Mop, 75 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 100 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 130 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 30 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 40 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 47 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 50 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 62 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Mop, 75 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
MicroWet Duotex Pocket Mop;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Mop V200 light grey, 11,5x32 cm;3083 0046, 3083 0044;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
MultiDuster Maxi r-MicroPlus Pro ;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Nline Allround Micro Clean 30 cm Blå/Grå;3083 0028, 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Allround Micro Clean 45 cm Blå/Grå;3083 0028, 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Allround Micro Clean 60 cm Blå/Grå;3083 0028, 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Allround Micro Clean, 30 cm;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Allround Micro Clean, 45 cm;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Allround Micro Clean, 60 cm;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Interior mop 56 cm;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Micro Power 30 cm Blå/Grå;3083 0028, 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Micro Power 45 cm Blå/Grå;3083 0028, 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Micro Power 60 cm Blå/Grå;3083 0028, 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Micro Power, 30 cm;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Micro Power, 45 cm;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Micro Super 30 cm;3083 0028, 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Micro Super 45 cm;3083 0028, 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Micro Super 60 cm;3083 0028, 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Micro Super, 30 cm;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Micro Super, 45 cm;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nline Micro Super, 60 cm;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nline;Nordexia AB;Box 3044;Vårby
Nordex Pop Mopp, 30cm;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordex;Nordexia AB;Box 3044;Vårby
Nordex Pop Mopp, 40cm;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordex;Nordexia AB;Box 3044;Vårby
Nordex Pop Mopp, 60cm;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordex;Nordexia AB;Box 3044;Vårby
Pocket r-MicroTech 40 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Premium Cloth Twisted, 35 x 35 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Cloth Twisted, 35 x 45 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Duotex Ergo Mop, 100 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Duotex Ergo Mop, 130 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Duotex Ergo mop, 30 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Duotex Ergo Mop, 40 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Duotex Ergo Mop, 47 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Duotex Ergo Mop, 62 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Duotex Ergo Mop, 75 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Duotex Mop, 100 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Duotex Mop, 130 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Duotex Mop, 30 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Duotex Mop, 40 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Duotex Mop, 47 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Duotex Mop, 50 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Duotex Mop, 62 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Premium Duotex Mop, 75 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Proffer Micro 30 cm Gul/Grå;3083 0028, 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Micro 45 cm Gul/Grå;3083 0028, 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Micro 60 cm Gul/Grå;3083 0028, 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Micro, 30 cm;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Micro, 45 cm;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Micro, 60 cm;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Proffer;Nordexia AB;Box 3044;Vårby
Puri-Line All-Round Moppe, 40cm (1000007837);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line All-Round Moppe, 60cm (1000007838);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Glas Micro Moppe, 30cm (1000007840);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Glas Micro Moppe, 40 cm (1999907009);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Heavy Scrub Moppe m/lommer, 40cm (1000007836-01);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line heavy scrub moppe, 30cm (1000007835);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line heavy scrub moppe, 40cm (1000007836);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line high micro plus moppe, 40cm (1000007833) 55% recycled fiber;5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line high micro plus moppe, 60cm (1000007834) 55% recycled fiber;5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line inventar micro, 25cm (1000007839);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line inventar micro, 30cm (1000008375);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Micro Brush, 30 cm (1000010591);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Micro Brush, 40 cm (1000010632);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Micro Complete Moppe m/lommer, 40 cm (1999907003);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Micro Complete Moppe, 40 cm (1000011289);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Micro Complete Moppe, 60 cm (1000011290);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Micro Soft Moppe, 40 cm (1000009923);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Micro Soft Moppe, 50 cm (1000009922);5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Micro Ultra moppe, 40cm (1999912521) 90% recycled fiber;5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Micro Ultra moppe, 60cm (1999914007) 90% recycled fiber;5083 0043;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
S2 FlightMop Fukt och Våt;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordex;Nordexia AB;Box 3044;Vårby
S2 FlightMop Torr och Fukt;3083 0011 (383011), 3083 0011;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordex;Nordexia AB;Box 3044;Vårby
Samhall;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Micro System Duotex AB;Box 405;Sollentuna
Smart 3x1 Mopp med skaft/Smart 3x1 Mop with pole;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Eco-Light Mopp/Smart Eco-Light Mop;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Micorfiber Fuktmopp bulk, 45 cm, turkos;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Combi mop refill 45x13 cm blue;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber DammMopp Refill;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Fuktmopp bulk, 62 cm, turkos;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Fuktmopp refill;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Kombimopp bulk, 45 cm, blå;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber KombiMopp Refill;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber SmartMopp med skaft;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber SmartMopp Refill;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Wet mop refill 45x13 cm blue;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Wood Floor mop refill 45x13 cm grey;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart MicrofiberMopp;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Snabbmopp 110G,  45x10 cm (Art. No. 476475);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
