﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Pergo Living Expression Bränd Ek, 1-stav (L0323-01757 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Bränd Ek, 1-stav (L0323-01757 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Burnt Oak, plank (L0323-01757 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Burnt Oak, plank (L0323-01757 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Chateau Oak, plank (L0334-03589 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Chateau Oak, plank (L0334-03589 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Chocolate Oak, plank (L0323-01754 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Chocolate Oak, plank (L0323-01754 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Chokladbrun Ek, 1-stav (L0323-01754 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Chokladbrun Ek, 1-stav (L0323-01754 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Chokladbrun Ek, 1-stav (L0323-01754 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression City Oak, plank (L0331-03868);3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Classic Beige Oak, plank (L0323-03359 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Classic Beige Oak, plank (L0323-03359 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Cottage Grey Oak, plank (L0323-03362 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Cottage Grey Oak, plank (L0323-03362 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Cottage grå ek, 1-stav (L0323-03362 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Cottage grå ek, 1-stav (L0323-03362 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Cottage grå ek, 1-stav (L0323-03362 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Country Oak, plank (L0334-03590 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Country Oak, plank (L0334-03590 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Drift Oak, plank (L0323-01755 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Drift Oak, plank (L0323-01755 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Ek Country, 1-stav (L0334-03590 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Ek Country, 1-stav (L0334-03590 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Ek Country, 1-stav (L0334-03590 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Ek Seaside, 1-stav (L0334-03571 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Ek Seaside, 1-stav (L0334-03571 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Ek Seaside, 1-stav (L0334-03571 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Ek Village, 1-stav (L0331-03375 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Ek Village, 1-stav (L0331-03375 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression European Oak, plank (L0323-01756 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression European Oak, plank (L0323-01756 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Europeisk Ek, 1-stav (L0323-01756 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Europeisk Ek, 1-stav (L0323-01756 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Europeisk Ek, 1-stav (L0323-01756 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Fjällek, 1-stav (L0334-03570 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Fjällek, 1-stav (L0334-03570 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Fjällek, 1-stav (L0334-03570 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Frost white Oak, plank (L0331-03866);3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Grå Ek, 1-stav (L0323-01753 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Grå Ek, 1-stav (L0323-01753 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Grå Ek, 1-stav (L0323-01753 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Herrgårdsek, 1-stav (L0331-03370 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Herrgårdsek, 1-stav (L0331-03370 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Höst Ek, 1-stav (L0323-01765 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Höst Ek, 1-stav (L0323-01765 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Höst Ek, 1-stav (L0323-01765 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Kalkad grå ek, 1-stav (L0331-03367 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Kalkad grå ek, 1-stav (L0331-03367 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Klassisk beige ek, 1-stav (L0323-03359 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Klassisk beige ek, 1-stav (L0323-03359 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Klassisk beige ek, 1-stav (L0323-03359 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Kunglig ek, 1-stav (L0323-03360 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Kunglig ek, 1-stav (L0323-03360 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Kunglig ek, 1-stav (L0323-03360 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Kustek, 1-stav (L0331-03374 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Kustek, 1-stav (L0331-03374 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Lantgårdsek, 1-stav (L0331-03371 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Lantgårdsek, 1-stav (L0331-03371 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Ljus Ek, 1-stav (L0323-01755 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Ljus Ek, 1-stav (L0323-01755 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Ljus Ek, 1-stav (L0323-01755 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Midnight Oak, plank (L0323-01763 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Midnight Oak, plank (L0323-01763 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Modern dansk ek, 1-stav (L0331-03372 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Modern dansk ek, 1-stav (L0331-03372 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Modern Grey Oak, plank (L0323-01753 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Modern Grey Oak, plank (L0323-01753 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Natural Ash, plank (L0323-01766 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Natural Ash, plank (L0323-01766 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression New England-ek, 1-stav (L0331-03369 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression New England-ek, 1-stav (L0331-03369 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Reclaimed Grey Oak, plank (L0323-01760 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Reclaimed Grey Oak, plank (L0323-01760 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Rocky Mountain Oak, plank (L0334-03570 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Rocky Mountain Oak, plank (L0334-03570 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Romantic Oak, plank (L0323-03361 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Romantic Oak, plank (L0323-03361 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Romantisk ek, 1-stav (L0323-03361 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Romantisk ek, 1-stav (L0323-03361 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Romantisk ek, 1-stav (L0323-03361 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Royal Oak, plank (L0323-03360 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Royal Oak, plank (L0323-03360 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Seaside Oak, plank (L0334-03571 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Seaside Oak, plank (L0334-03571 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Siberian Oak, plank (L0334-03568 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Siberian Oak, plank (L0334-03568 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Sibirisk Ek, 1-stav (L0334-03568 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Sibirisk Ek, 1-stav (L0334-03568 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Sibirisk Ek, 1-stav (L0334-03568 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Slottsek, 1-stav (L0334-03589 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Slottsek, 1-stav (L0334-03589 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Slottsek, 1-stav (L0334-03589 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Studio Oak, plank (L0331-03867);3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Svart Ek, 1-stav (L0323-01763 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Svart Ek, 1-stav (L0323-01763 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Svart Ek, 1-stav (L0323-01763 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Urban grå ek, 1-stav (L0331-03368 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Urban grå ek, 1-stav (L0331-03368 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Vintage ek skrapad, 1-stav (L0331-03376 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Vintage ek skrapad, 1-stav (L0331-03376 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Vinter Ek, 1-stav (L0323-01764 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Vinter Ek, 1-stav (L0323-01764 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Vinter Ek, 1-stav (L0323-01764 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Winter Oak, plank (L0323-01764 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Winter Oak, plank (L0323-01764 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Återvunnen Grå Ek, 1-stav (L0323-01760 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Återvunnen Grå Ek, 1-stav (L0323-01760 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Living Expression Återvunnen Grå Ek, 1-stav (L0323-01760 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Lofoten Arctic Oak (W1216-03572-C);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Lofoten Ask Country, 1-Stav (W1216-01739);3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Lofoten Brown Cabin Oak (W1216-03888-C);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Lofoten Country Ash (W1216-01739-C);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Lofoten Ek Archipelago, 1-Stav (W1216-03816);3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Lofoten Ek Artic, 1-Stav (W1216-03572);3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Lofoten Ek Brown, 1-Stav (W1216-03799);3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Lofoten Ek Dark Coffee, 1-Stav (W1216-03796);3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Lofoten Ek Grey, 1-Stav (W1216-03203);3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Lofoten Ek Harbourside, 1-Stav (W1216-03800);3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Lofoten Ek Ivory, 1-Stav (W1216-03801);3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
