﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
TINOVA PREMIUM EXTERIOR+ 334 RED;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
TINOVA PREMIUM EXTERIOR+ 337 BLACK;3097 0005, 3097 0005;Nordic Swan Ecolabel;Impregnating agents for tiles, stone and concrete;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
TINOVA PREMIUM EXTERIOR+ 337 BLACK;3097 0005, 3097 0005;Nordic Swan Ecolabel;Impregnating agents for tiles, stone and concrete;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
TINOVA PREMIUM EXTERIOR+ 337 BLACK;3097 0005, 3097 0005;Nordic Swan Ecolabel;Impregnating agents for tiles, stone and concrete;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
TINOVA PREMIUM EXTERIOR+ 344 GREEN;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
TINOVA PREMIUM EXTERIOR+ Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
TINOVA PREMIUM EXTERIOR+ Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
TINOVA PREMIUM EXTERIOR+ Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
TINOVA PREMIUM EXTERIOR+ Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
TINOVA PREMIUM EXTERIOR+ Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
TINOVA PREMIUM EXTERIOR+ Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
TINOVA PREMIUM EXTERIOR+ Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
