﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Dentalservett 33x34 cm grön;3005 0016;Nordic Swan Ecolabel;Dental Napkins;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett 37x38 cm grön TOP DENT;3005 0016;Nordic Swan Ecolabel;Dental Napkins;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett 37x38 cm vit TOP DENT;3005 0016;Nordic Swan Ecolabel;Dental Napkins;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett BIG grön 50x50cm;3005 0016;Nordic Swan Ecolabel;Dental Napkins;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett BIG vit 50x50cm;3005 0016;Nordic Swan Ecolabel;Dental Napkins;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett blå 33x34cm;3005 0016;Nordic Swan Ecolabel;Dental Napkins;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett blå 37x38cm;3005 0016;Nordic Swan Ecolabel;Dental Napkins;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett grön 37x38cm;3005 0016;Nordic Swan Ecolabel;Dental Napkins;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett vit 33x34cm;3005 0016;Nordic Swan Ecolabel;Dental Napkins;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett vit 37x38cm;3005 0016;Nordic Swan Ecolabel;Dental Napkins;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dusch och Badtvål svagt parfymerad, 5000 ml (6762);5090 0062;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Flytande Handtvål svagt parfymerad, 5000 ml (6760);5090 0062;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Flytande Handtvål utan färg och parfym, 5000 ml (150123);5090 0062;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Kaffefilter, ABENA, oblekt, filterpapper, 1x4;5047 0027;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Maternity Pads Premium, 15 pcs;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Mild Cremetvål utan färg och parfym, 5000 ml (7767);5090 0062;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Mild Cremetvål utan färg och parfym, 600 ml (1000002557);5090 0062;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Muffinform, ABENA, Ø50mm, ubleget, pergament, large 24 stk;5049 0029;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Muffinsform, Ø45mm, flerfärgad, Medium, FSC Mix;5049 0029;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Muffinsform, Ø50mm, flerfärgad, Large, FSC Mix
;5049 0029;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Muffinsform, Ø50mm, vit, Large, FSC Mix;5049 0029;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Natural Baking Amerikanske Muffin forme, 18 stk;5049 0022;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Natural Baking Bageforme, 45 stk;5049 0022;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Natural Baking Cup Cake forme, 40 stk;5049 0022;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Natural Baking Tulipan form,18 stk;5049 0022;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;Abena;Abena A/S;Egelund 35;Aabenraa
ProLine Toalettrens Eco, 0,75 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Toilet cleaner;026 Cleaning products;6;Abena;Novadan ApS;Platinvej 21;Kolding
Skumtvål utan färg och parfym, 500 ml (150034);5090 0062;Nordic Swan Ecolabel;Hand soap, foam;090 Cosmetic products;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Skumtvål utan färg och parfym, 5000 ml (150220);5090 0062;Nordic Swan Ecolabel;Hand soap, foam;090 Cosmetic products;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Svanenmärkt Iskopp, 120 ml/PE (1999909478);5047 0018;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Iskopp, 140 ml/PE (1999909479);5047 0018;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Iskopp, 170 ml/PE (1999909480);5047 0018;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Iskopp, 250 ml/PE (1999909481);5047 0018;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 24 cl/CPLA (1999909482);5047 0018;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 24 cl/PE (1999909470);5047 0018;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 24 cl/PE (1999914511);5047 0018;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 28 cl/CPLA (1999909483);5047 0018;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 28 cl/PE (1999909475);5047 0018;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 36 cl/CPLA (1999909484);5047 0018;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 36 cl/PE (1999909476);5047 0018;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 48 cl/CPLA (1999909485);5047 0018;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Svanenmärkt Kaffekopp, 48 cl/PE (1999909477);5047 0018;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Våttvättshandske, 5 pcs.;5090 0407;Nordic Swan Ecolabel;Wet wipe;090 Cosmetic products;3;Abena;Abena A/S;Egelund 35;Aabenraa
Våttvättshandske, 8 pcs.;5090 0407;Nordic Swan Ecolabel;Wet wipe;090 Cosmetic products;3;Abena;Abena A/S;Egelund 35;Aabenraa
Wet Wash Glove - Inga färgämnen med parfym, 5 st;5090 0407;Nordic Swan Ecolabel;Wet wipe;090 Cosmetic products;3;Abena;Abena A/S;Egelund 35;Aabenraa
Wet Wash Glove - Inga färgämnen med parfym, 8 st;5090 0407;Nordic Swan Ecolabel;Wet wipe;090 Cosmetic products;3;Abena;Abena A/S;Egelund 35;Aabenraa
