﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Greenman Eco Original, I1850 (39V2969);3008 0038 (308038);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, I1852 (39V2513);3008 0038 (308038);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, I1872 (39V2515);3008 0038 (308038);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK110 (TK-110);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK1125 (TK-1125);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK130 (TK-130);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK140 (TK-140);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK160 (TK-160);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK17 (TK-17);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK170 (TK-170);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK18 (TK-18);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK310 (TK-310);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK320 (TK-320);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK340 (TK-340);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK350 (TK-350);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK360 (TK-360);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK420 (TK-420);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK435 (TK-435);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK440 (TK-440);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK475 (TK-475);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK655 (TK-655);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK665 (TK-665);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK675 (TK-675);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK70 (TK-70H);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK710 (TK-710);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK715 (TK-715);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK725 (TK-725);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LE260D (E260X22G);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LE260XJ (E260A11E);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LE350D (E250X22G);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LE460 (E460X11E);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LE463A (X463A21G);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LMS510J (50F2U00);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LMS710 (52D2H00);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LMS810 (52D2H00);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LT430 (12A8425);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LT650 (T650A11E);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LT652 (T650H11E);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LW840 (W84020H);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LX203 (X203A21G);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LX264HC (X264H11G);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LX463HC (X463X11G);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LX650 (X651A11E);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LX651 (X651H11E);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LX850 (X850H21G);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LX860 (X860H21G);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, LXM1145 (24B6035);3008 0038 (308038);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, O5650YJ (43872305);3008 0038 (308038);Nordic Swan Ecolabel;OKI;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, S320B (CLT-K4072S);3008 0038 (308038);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, S320C (CLT-C4072S);3008 0038 (308038);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, S320M (CLT-M4072S);3008 0038 (308038);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, S320Y (CLT-Y4072S);3008 0038 (308038);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, S3470 (ML-D3470B);3008 0038 (308038);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, S360D (CLT-R406/SEE);3008 0038 (308038);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, S3710X (MLT-D205E);3008 0038 (308038);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, S4050 (ML-D4550B);3008 0038 (308038);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, S680B (CLT-K506L);3008 0038 (308038);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, S680C (CLT-C506L);3008 0038 (308038);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, S680M (CLT-M506L);3008 0038 (308038);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, S680Y (CLT-Y506L);3008 0038 (308038);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
