﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
4158, CABINET, cabinet complete with 4 open compartments and 8 clothes hanger, cm 104x44x105h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4159, CABINET, Locker with 2 doors complete with 4 compartments and 8 clothes hanger, cm 104x46x105h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4160, CABINET, Locker complete with 3 open compartments and 9 clothes hanger, cm 104x44x105h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4161, CABINET, Clothes locker with 9 hangers and 3 doors, cm 104x46x105h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4163, CABINET, Locker complete with 3 open compartments, shoe rack and 6 clothes hanger, cm 104x44x105h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4164, CABINET, Locker with 3 doors complete with 3 compartments, shoe rack and 6 clothes hanger, cm 104x46x105h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4165, CABINET, Open compartment locker complete with 10 clothes hanger, cm 104x44x105h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
416848 TT LYCKE ECOCARE FSC® WTE 2P 6RX7;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lycke;Sofidel Sweden AB;Box 124;Kisa
4169, CABINET, Locker complete with 10 clothes hanger and 2 doors, cm 104x46x105h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4170, CABINET, Melamine cabinet 12 open compartments, cm 104x44x105h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4174, CABINET, Melamine cabinet 15 open compartments, cm 104x44x105h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4175, CABINET, Melamine cabinet 3 open compartments with 24 small bins, cm 104x44x105h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4177 (EX SZ7406), CABINET, Melamine box cabinet with 10 open compartments, cm 104x44x105h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4178, CABINET, Melamine cabinet 3 open compartments with 4 bins and 8 small bins, cm 104x44x105h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
417964 KT LYCKE BLITZ ECO FSC WTE 3P 1RX10;3005 0078, 3005 0071;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Lycke;Sofidel Sweden AB;Box 124;Kisa
4180, CABINET, Melamine cabinet with 6 open compartments, cm 104x44x44h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4181, CABINET, Melamine cabinet with 1 open compartment, cm 104x44x44h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4182, CABINET, Melamine cabinet with 2 open compartments, cm 104x44x44h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4183, CABINET, Melamine cabinet with 4 open compartments, cm 104x44x44h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4184, CABINET, Melamine cabinet with 3 open compartments, cm 104x44x44h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4186, CABINET, Melamine cabinet with 1 open compartment, cm 44x44x44h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4191, CABINET, Melamine cabinet with 2 doors, cm 104x46x44h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4192, CABINET, Melamine cabinet with 2 doors and 2 open compartmens, cm 104x46x44h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4194, CABINET, Melamine cabinet with 3 doors and 3 open compartmens, cm 104x46x44h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
419652 TT LYCKE CARE WATER FSC® WTE 3P 18RX1;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lycke;Sofidel Sweden AB;Box 124;Kisa
419653 TT LYCKE CARE WATER FSC® WTE 3P 18RX4;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lycke;Sofidel Sweden AB;Box 124;Kisa
419660 TT NICKY ELITE FSC® WTE 3P 18RX3;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Nicky;Sofidel Sweden AB;Box 124;Kisa
420571 TT FLORALYS PINK FSC® WTE 4P 6RX1;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Floralys;Sofidel Sweden AB;Box 124;Kisa
420572 TT FLORALYS BLUE FSC® WTE 3P 10RX1;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Floralys;Sofidel Sweden AB;Box 124;Kisa
420573 KT FLORALYS YELLOW FSC® WTE 3P 4RX1;3005 0071, 3005 0071;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Floralys;Sofidel Sweden AB;Box 124;Kisa
420574 TT COOP PREMIUM FSC® WTE 5P 4RX7;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
420575 KT COOP PREMIUM FSC® WTE 4P 2RX12;3005 0071, 3005 0071;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
420577 TT FIXA ORIGINAL FSC® WTE 3P 24RX1;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Fixa;Sofidel Sweden AB;Box 124;Kisa
420579 KT FIXA ORIGINAL FSC® WTE 2P 8RX1;3005 0071, 3005 0071;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Fixa;Sofidel Sweden AB;Box 124;Kisa
420580 KT FIXA ORIGINAL FSC® WTE 2P 4RX1;3005 0071, 3005 0071;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
420581 KT FIXA ORIGINAL FSC® WTE 2P 4RX8;3005 0071, 3005 0071;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Fixa;Sofidel Sweden AB;Box 124;Kisa
420584 TT FIXA ORIGINAL FSC® WTE 3P 6RX1;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
420585 TT FIXA ORIGINAL FSC® WTE 3P 6RX8;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
422134 KT COOP DRY & STRONG FSC® WTE 2P 4RX1;3005 0071, 3005 0071;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
422135 KT COOP DRY & STRONG FSC® WTE 2P 4RX8;3005 0071, 3005 0071;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
422138 TT COOP NICE & SOFT FSC® WTE 3P 6RX1;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
422139 TT COOP NICE & SOFT FSC® WTE 3P 6RX8;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
422142 TT COOP NICE & SOFT FSC® WTE 3P 24RX1;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
4301, CABINET, Melamine cabinet with 9 open compartments, cm 104x44x77h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4305, CABINET, Melamine cabinet with 2 open compartments, cm 104x44x77h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4306, CABINET, Melamine cabinet with 2 compartments and 2 doors, cm 104x46x77h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4310, CABINET, Melamine cabinet with 6 open compartments, cm 104x44x77h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
44-2648-10 Serwetki Christmas napkins Small Stars;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
44-2648-11 Serwetki Christmas napkin, hearts;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
44-2648-9 Serwetki Christmas napkins print 2022;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
5000, TEACHER CHAIR, Teacher chair with metal frame Ø28.  Seat and back made of plywood beech, cm 39x39x46h;2031 0119;Nordic Swan Ecolabel;Office chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5001, TEACHER CHAIR, Teacher chair with metal frame Ø28.  Seat and back made of plywood beech, cm 39x39x46h;2031 0119;Nordic Swan Ecolabel;Office chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5002, TEACHER CHAIR, Teacher chair "C" shaped, made of plywood beech with metal frame diam. 28mm and armrest, cm 39x39x46h;2031 0119;Nordic Swan Ecolabel;Office chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5005, TEACHER CHAIR, Armchair, seat and backrest made of plywood beech, metal structure Ø25 mm, cm 40x39x46h;2031 0119;Nordic Swan Ecolabel;Arm chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5022, CHAIR, Stackable chair, seat and back rest made of plywood beech 7mm. Chair tube Ø25 mm, cm 38x28x31h, cm 38x32x35/38h, cm 40x39x43/46/51h;2031 0119;Nordic Swan Ecolabel;Conference chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5027, CHAIR, Chair seat and back made of plywood beech. Metal structure, "C" shaped, with tube Ø28mm, cm 30x27x31h, cm 35x32x35/38h, cm 39x39x43/46h;2031 0119;Nordic Swan Ecolabel;Office chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5030, CHAIR, Stackable chair, seat and back rest made of plywood beech 7mm. Chair tube Ø22 or Ø28 mm, cm 35x32x35/38h, cm 39x39x43/46h, cm 40x42x51h;2031 0119;Nordic Swan Ecolabel;School chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5031, CHAIR, Stackable chair, seat and back rest made of plywood beech 7mm. Chair tube Ø28 mm, cm 35x32x38h, cm 39x39x43/46h, cm 40x42x51h;2031 0119;Nordic Swan Ecolabel;Conference chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5032, CHAIR, Stackable chair, seat and back rest made of plywood beech 7mm. Chair tube Ø22 or Ø28 mm, cm 30x27x31h, cm 35x32x35/38h, cm 39x39x43/46h, cm 40x42x51h;2031 0119;Nordic Swan Ecolabel;Conference chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5055, CHAIR, Stackable child chair made with solid wood, cm 32x30x21h, cm 36x32x26/31h, cm 42x38x46h;2031 0119;Nordic Swan Ecolabel;Conference chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5056, CHAIR, Stackable chair, seat and back rest made of plywood beech 7mm. Chair tube Ø22 mm, cm 30x27x21/26/31h;2031 0119;Nordic Swan Ecolabel;Conference chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5066, CHAIR (STOOL), Stool with permanent dowel in plywood, diam. cm 32x46h;2031 0119;Nordic Swan Ecolabel;Office chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5070, CHAIR (STOOL), Adjustable height stool with beech seat, cm Ø32x48/58h;2031 0119;Nordic Swan Ecolabel;Office chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5088, CHAIR (STOOL), Turning and elevating chair with seat and backrest in beechwood and 5 star base, cm 39x39x43/56h;2031 0119;Nordic Swan Ecolabel;Office chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5090, CHAIR, Chair with wheels, seat and back made of plywood beech. Metal frame complete with a metal sheet under the seat. Chair complete with 4 castors wheels, cm 39x39x43/46h;2031 0119;Nordic Swan Ecolabel;Office chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5190, CHAIR, Chair with shell made of plywood beech natural varnished. Metal structure with 4 legs, cm 39x39x38/43/46h;2031 0119;Nordic Swan Ecolabel;Office chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5192, CHAIR, Chair with shell made of plywood beech natural varnished. Metal structure with sliding base, cm 39x39x38/43/46h;2031 0119;Nordic Swan Ecolabel;Office chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5193, CHAIR, Adjustable height chair with birch plywood birch shell. Metal structure with 4 wheels. Seat height adjustable, cm 39x39x43/56h;2031 0119;Nordic Swan Ecolabel;Office chair;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
5202 Stones Bench (H450, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5204 Stones Bench (H600, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5206 Stones Bench (H450, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5208 Stones Bench (H600, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5210 Stones Bench (H450, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5212 Stones Bench (H600, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5280 Stones Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5282 Stones Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5284 Stones Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5286 Stones Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5288 Stones Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5290 Stones Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5803 Vestre Habitats Bench (Double, Log, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5813 Vestre Habitats Bench (Pile, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5823 Vestre Habitats Wings (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Other outdoor equipment;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5824 Vestre Habitats Wings (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5825 Vestre Habitats Wings (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5826 Vestre Habitats Wings (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5827 Vestre Habitats Wings (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5828 Vestre Habitats Wings (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Other outdoor equipment;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5829 Vestre Habitats Wings (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Other outdoor equipment;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5850 Vestre Habitats Decay (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5852 Vestre Habitats Decay (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5854 Vestre Habitats Decay (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5858 Vestre Habitats Decay (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5860 Vestre Habitats Decay (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5862 Vestre Habitats Decay (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5864 Vestre Habitats Decay (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5868 Vestre Habitats Decay (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5874 Vestre Habitats Decay (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5880 Vestre Habitats Decay (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5884 Vestre Habitats Decay (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5903 Vestre Habitats Leaf (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Other outdoor equipment;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5904 Vestre Habitats Leaf (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Other outdoor equipment;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5905 Vestre Habitats Leaf (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Other outdoor equipment;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5906 Vestre Habitats Leaf (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Other outdoor equipment;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5907 Vestre Habitats Leaf (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Other outdoor equipment;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5B MELAMINE FACED;2010 0023;Nordic Swan Ecolabel;Other building panels;010 Panels and mouldings for interior use;6;Fantoni;Fantoni Spa;Zona Industriale Rivoli, via Europa Unita 1;Osoppo, Udine
5E MELAMINE FACED;2010 0023;Nordic Swan Ecolabel;Other building panels;010 Panels and mouldings for interior use;6;Fantoni;Fantoni Spa;Zona Industriale Rivoli, via Europa Unita 1;Osoppo, Udine
6 Ljus, naturell, 25h;2088 0021;Nordic Swan Ecolabel;Candles;088 Candles;2;;Korona Candles Sp. z o.o.;ul. Fabryczna 10;Wieluń
6-kant 2 Klatre- och Lekställning, grå/grön, 14-101-019;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
6-kant Klatre- och Lekställning, brun/röd, 14-100-019;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
600-0001-00 Bloom Hut Solo;3073 0006;Nordic Swan Ecolabel;Play house;073 Outdoor furniture, playground and park equipment;4;;Nordic Parks AB;Tunbytorpsgatan 20;Västerås
600-0002-00 Bloom Hut Duo;3073 0006;Nordic Swan Ecolabel;Play house;073 Outdoor furniture, playground and park equipment;4;;Nordic Parks AB;Tunbytorpsgatan 20;Västerås
6206 Ypsilon Bench (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
6207 Ypsilon Bench (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
6210 Ypsilon Bench (Circle, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
6212 Ypsilon Bench (Circle, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
