﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ceramic Tiles BLOCK grey step tile 30x120, tile sintered UGL - step tile, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK grey step tile 30x60, tile sintered UGL - step tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK grey step tile 40x80, tile sintered UGL - step tile, 798x398x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK ivory gls.30x60, wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK ivory matt 30x60, wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK ivory relief decor gls.30x60, wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK ivory relief decor matt 30x60, wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 10x10, floor tile sintered UGL, 98x98x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 20x20, floor tile sintered UGL, 198x198x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 30x30, floor tile sintered UGL, 298x298x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 30x30, floor tile sintered UGL, 298x298x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 30x60 lapp., floor tile sintered UGL, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 30x60 lapp., floor tile sintered UGL, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 30x60 rect., floor tile sintered UGL, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 30x60 rect., floor tile sintered UGL, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 40x80 rect., floor tile sintered UGL, 798x398x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 40x80 rect., floor tile sintered UGL, 798x398x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 45x45, floor tile sintered UGL, 448x448x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 45x45, floor tile sintered UGL, 448x448x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 45x45, floor tile sintered UGL, 448x448x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 45x45, floor tile sintered UGL, 448x448x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 60x120 rect., floor tile sintered UGL, 1198x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 60x120 rect., floor tile sintered UGL, 1198x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 60x60 lapp., floor tile sintered UGL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 60x60 lapp., floor tile sintered UGL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 60x60 rect., floor tile sintered UGL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 60x60 rect., floor tile sintered UGL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 80x80 rect., floor tile sintered UGL, 798x798x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey 80x80 rect., floor tile sintered UGL, 798x798x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey gls.30x60, wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey matt 30x60, wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey mosaic 5x5/30x30, tile sintered UGL - mosaic, 298x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey relief decor gls.30x60, wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey relief decor matt 30x60, wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey skirting pl. 45x8,5, tile sintered UGL - skirting, 448x85x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey skirting pl. 45x8,5, tile sintered UGL - skirting, 448x85x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey skirting pl. 60x9,5, tile sintered UGL - skirting, 598x95x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey skirting pl. 60x9,5 lap, tile sintered UGL - skirting, 598x95x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey skirting pl. 80x9,5 rec, tile sintered UGL - skirting, 798x95x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey special step tile 40x80, tile sintered UGL - step tile, 798x398x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey step tile 30x120, tile sintered UGL - step tile, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey step tile 30x60, tile sintered UGL - step tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BLOCK light grey step tile 40x80, tile sintered UGL - step tile, 798x398x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOA light grey 30x60 rect., wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOA light grey 30x90 rect., wall tile, 898x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOA light grey mosaic 2,5x2,5/30x30, wall tile - mosaic, 298x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOA light grey mosaic 5x5/30x30, wall tile - mosaic, 298x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOA white 30x60 rect., wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOA white 30x90 rect., wall tile, 898x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOA white mosaic 2,5x2,5/30x30, wall tile - mosaic, 298x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOA white mosaic 5x5/30x30, wall tile - mosaic, 298x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD beige 20x120 rect., floor tile sintered GL, 1198x198x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD beige 20x120 rect., floor tile sintered GL, 1198x198x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD beige 20x120 rect., floor tile sintered GL, 1198x198x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD beige 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD beige 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD beige 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD beige 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD beige 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD beige mosaic 5x5/30x30, tile sintered GL - mosaic, 298x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD beige sk.plinth 60x9,5, tile sintered GL-skirting pl., 598x95x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD beige stair special tile 30x120, tile sintered GL - step tile, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD beige step tile 30x120, tile sintered GL - step tile, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD beige-turquiose decor 20x120, tile sintered GL- decor, 1198x198x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD brown 20x120 rect., floor tile sintered GL, 1198x198x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD brown 20x120 rect., floor tile sintered GL, 1198x198x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD brown 20x120 rect., floor tile sintered GL, 1198x198x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD brown 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD brown 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD brown 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD brown 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD brown 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD brown mosaic 5x5/30x30, tile sintered GL - mosaic, 298x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD brown sk.plinth 60x9,5, tile sintered GL-skirting pl., 598x95x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD brown stair special tile 30x120, tile sintered GL - step tile, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD brown step tile 30x120, tile sintered GL - step tile, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD d.brown sk.plinth 60x9,5, tile sintered GL-skirting pl., 598x95x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD d.brown stair special tile 30x120, tile sintered GL - step tile, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD dark brown 20x120 rect., floor tile sintered GL, 1198x198x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD dark brown 20x120 rect., floor tile sintered GL, 1198x198x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD dark brown 20x120 rect., floor tile sintered GL, 1198x198x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD dark brown 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD dark brown 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD dark brown 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD dark brown mosaic 5x5/30x30, tile sintered GL - mosaic, 298x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD dark brown step tile 30x120, tile sintered GL - step tile, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD l.beige stair special tile 30x120, tile sintered GL - step tile, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD l.grey stair special tile 30x120, tile sintered GL - step tile, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD light beige mosaic 5x5/30x30, tile sintered GL - mosaic, 298x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD light beige-white decor 20x120, tile sintered GL- decor, 1198x198x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD light grey mosaic 5x5/30x30, tile sintered GL - mosaic, 298x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD ligth beige 20x120 rect., floor tile sintered GL, 1198x198x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD ligth beige 20x120 rect., floor tile sintered GL, 1198x198x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD ligth beige 20x120 rect., floor tile sintered GL, 1198x198x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD ligth beige 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD ligth beige 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD ligth beige 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD ligth beige 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BOARD ligth beige 30x120 rect., floor tile sintered GL, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
